"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",-0.0816741,-0.0816741,0,0.935108,0.996873,0
"SPE01503902",1.09589,1.09589,0,0.28687,1.04387,0
"SPE01500422",-0.0265976,-0.0265976,0,0.920262,0.998796,0
"SPE01503926",-4.33541,-4.33541,0,1.48296e-05,0.827933,0
"SPE01503940",0.302133,0.302133,0,0.526726,1.01102,0
"SPE01500489",0.0710732,0.0710732,0,0.814438,1.00317,0
"SPE01503801",-0.795972,-0.795972,0,0.427388,0.968285,0
"SPE01500508",-14.0977,-14.0977,0,4.52059e-42,0.441092,0
"SPE01500500",-0.317365,-0.317365,0,0.71375,0.987968,0
"SPE01500473",-2.98889,-2.98889,0,0.00516516,0.880741,0
"SPE01503822",-1.05949,-1.05949,0,0.330696,0.957316,0
"SPE01503818",-0.184713,-0.184713,0,0.80076,0.993044,0
"SPE01503919",0.141366,0.141366,0,0.88781,1.00552,0
"SPE01503804",-0.263385,-0.263385,0,0.797794,0.989889,0
"SPE01500552",0.193551,0.193551,0,0.846574,1.00772,0
"SPE01500411",-0.350962,-0.350962,0,0.728708,0.985839,0
"SPE01500522",-1.00784,-1.00784,0,0.3454,0.959444,0
"SPE01500491",-2.42093,-2.42093,0,0.0276294,0.904578,0
"SPE01500495",0.211991,0.211991,0,0.728278,1.00789,0
"SPE01500408",0.463691,0.463691,0,0.644816,1.01857,0
"SPE01503945",-22.0109,-22.0109,0,0,0.127472,0
"SPE01503914",0.54223,0.54223,0,0.464872,1.02029,0
"SPE01500193",-0.375345,-0.375345,0,0.716324,0.985473,0
"SPE01503954",-0.177422,-0.177422,0,0.860612,0.993168,0
"SPE01500520",-1.54291,-1.54291,0,0.138162,0.939163,0
"SPE01503802",0.0892894,0.0892894,0,0.49741,1.00254,0
"SPE01503903",-2.86773,-2.86773,0,0.00413442,0.886144,0
"SPE01500538",0.805863,0.805863,0,0.444536,1.03152,0
"SPE01500425",-0.753149,-0.753149,0,0.478402,0.970613,0
"SPE01500430",0.952776,0.952776,0,0.398348,1.03856,0
"SPE01500433",-2.89533,-2.89533,0,0.0044908,0.885338,0
"SPE01503913",0.357081,0.357081,0,0.319256,1.01574,0
"SPE01500195",-0.0215529,-0.0215529,0,0.697866,0.999716,0
"SPE01500406",0.378992,0.378992,0,0.718494,1.01458,0
"SPE01503816",-1.40938,-1.40938,0,0.163277,0.944261,0
"SPE01500410",-0.62769,-0.62769,0,0.555738,0.975605,0
"SPE01500412",-0.236419,-0.236419,0,0.81654,0.9909,0
"SPE01500192",-1.12209,-1.12209,0,0.26296,0.955347,0
"SPE01500485",0.0654471,0.0654471,0,0.84616,1.00288,0
"SPE01500467",1.59884,1.59884,0,0.110224,1.06341,0
"SPE01503991",-0.81523,-0.81523,0,0.441638,0.968136,0
"SPE01500584",-0.946111,-0.946111,0,0.35133,0.96218,0
"SPE01503908",6.34972,6.34972,0,4.37042e-09,1.25299,0
"SPE01500483",0.491493,0.491493,0,0.634728,1.01913,0
"SPE01500492",0.605542,0.605542,0,0.536824,1.02295,0
"SPE02300219",-1.14236,-1.14236,0,0.25599,0.954487,0
"SPE01500419",0.588169,0.588169,0,0.541542,1.02229,0
"SPE01500418",0.42831,0.42831,0,0.66859,1.01696,0
"SPE01503934",-2.64871,-2.64871,0,0.0112149,0.89438,0
"SPE01500446",-20.1254,-20.1254,0,0,0.201669,0
"SPE01503931",-1.1184,-1.1184,0,0.267422,0.955787,0
"SPE01500414",-2.2624,-2.2624,0,0.0430062,0.909416,0
"SPE01504202",0.287334,0.287334,0,0.774502,1.01152,0
"SPE02300165",-21.5635,-21.5635,0,0,0.145447,0
"SPE01500547",1.75408,1.75408,0,0.0893476,1.06926,0
"SPE01500517",0.904442,0.904442,0,0.38828,1.0341,0
"SPE01500448",-0.0335762,-0.0335762,0,0.847798,0.998384,0
"SPE01503951",0.112586,0.112586,0,0.910486,1.00439,0
"SPE01500526",-0.581363,-0.581363,0,0.572626,0.976556,0
"SPE01503906",-18.1474,-18.1474,0,0,0.279529,0
"SPE01500482",-0.136515,-0.136515,0,0.813312,0.994931,0
"SPE01500573",0.0519549,0.0519549,0,0.901878,1.00224,0
"SPE01503939",-0.630021,-0.630021,0,0.528728,0.975008,0
"SPE01500403",0.0520274,0.0520274,0,0.790398,1.00246,0
"SPE01503007",-0.268813,-0.268813,0,0.737174,0.98984,0
"SPE01500413",-22.5969,-22.5969,0,0,0.104247,0
"SPE01503985",-1.24743,-1.24743,0,0.23632,0.949991,0
"SPE01503917",-0.608221,-0.608221,0,0.560806,0.976293,0
"SPE01500442",0.401861,0.401861,0,0.452208,1.01476,0
"SPE01500451",-9.44675,-9.44675,0,3.65586e-21,0.624882,0
"SPE01500557",-22.5832,-22.5832,0,0,0.10473,0
"SPE01500587",-0.808709,-0.808709,0,0.443528,0.967405,0
"SPE01500415",-0.14262,-0.14262,0,0.709646,0.993783,0
"SPE01503932",-0.682285,-0.682285,0,0.495058,0.972911,0
"SPE01503094",-1.80015,-1.80015,0,0.0870622,0.929009,0
"SPE01503428",6.77904,6.77904,0,1.56545e-09,1.27041,0
"SPE01503694",0.250219,0.250219,0,0.803206,1.0098,0
"SPE01500505",-18.894,-18.894,0,0,0.249809,0
"SPE01500487",0.593022,0.593022,0,0.58869,1.02291,0
"SPE01500502",0.739449,0.739449,0,0.509566,1.02865,0
