"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6037,"SPECMTS3","tpk1"
1,19,1,"B",0.6091,"SPECMTS3","tpk1"
1,19,1,"C",0.6167,"SPECMTS3","tpk1"
1,19,1,"D",0.6261,"SPECMTS3","tpk1"
1,19,1,"E",0.5987,"SPECMTS3","tpk1"
1,19,1,"F",0.6134,"SPECMTS3","tpk1"
1,19,1,"G",0.6073,"SPECMTS3","tpk1"
1,19,1,"H",0.6087,"SPECMTS3","tpk1"
1,19,2,"A",0.5997,"SPECMTS3","tpk1"
1,19,2,"B",0.5998,"SPECMTS3","tpk1"
1,19,2,"C",0.6174,"SPECMTS3","tpk1"
1,19,2,"D",0.6406,"SPECMTS3","tpk1"
1,19,2,"E",0.6056,"SPECMTS3","tpk1"
1,19,2,"F",0.6145,"SPECMTS3","tpk1"
1,19,2,"G",0.6159,"SPECMTS3","tpk1"
1,19,2,"H",0.6158,"SPECMTS3","tpk1"
1,19,3,"A",0.6026,"SPECMTS3","tpk1"
1,19,3,"B",0.6341,"SPECMTS3","tpk1"
1,19,3,"C",0.6233,"SPECMTS3","tpk1"
1,19,3,"D",0.6324,"SPECMTS3","tpk1"
1,19,3,"E",0.6199,"SPECMTS3","tpk1"
1,19,3,"F",0.6228,"SPECMTS3","tpk1"
1,19,3,"G",0.6328,"SPECMTS3","tpk1"
1,19,3,"H",0.627,"SPECMTS3","tpk1"
1,19,4,"A",0.6092,"SPECMTS3","tpk1"
1,19,4,"B",0.6282,"SPECMTS3","tpk1"
1,19,4,"C",0.6351,"SPECMTS3","tpk1"
1,19,4,"D",0.646,"SPECMTS3","tpk1"
1,19,4,"E",0.6278,"SPECMTS3","tpk1"
1,19,4,"F",0.6242,"SPECMTS3","tpk1"
1,19,4,"G",0.6297,"SPECMTS3","tpk1"
1,19,4,"H",0.6259,"SPECMTS3","tpk1"
1,19,5,"A",0.6492,"SPECMTS3","tpk1"
1,19,5,"B",0.6259,"SPECMTS3","tpk1"
1,19,5,"C",0.644,"SPECMTS3","tpk1"
1,19,5,"D",0.6361,"SPECMTS3","tpk1"
1,19,5,"E",0.6315,"SPECMTS3","tpk1"
1,19,5,"F",0.6286,"SPECMTS3","tpk1"
1,19,5,"G",0.6273,"SPECMTS3","tpk1"
1,19,5,"H",0.6241,"SPECMTS3","tpk1"
1,19,6,"A",0.4652,"SPECMTS3","tpk1"
1,19,6,"B",0.6479,"SPECMTS3","tpk1"
1,19,6,"C",0.6443,"SPECMTS3","tpk1"
1,19,6,"D",0.6542,"SPECMTS3","tpk1"
1,19,6,"E",0.6225,"SPECMTS3","tpk1"
1,19,6,"F",0.6243,"SPECMTS3","tpk1"
1,19,6,"G",0.6331,"SPECMTS3","tpk1"
1,19,6,"H",0.6327,"SPECMTS3","tpk1"
1,19,7,"A",0.6102,"SPECMTS3","tpk1"
1,19,7,"B",0.6389,"SPECMTS3","tpk1"
1,19,7,"C",0.6489,"SPECMTS3","tpk1"
1,19,7,"D",0.6426,"SPECMTS3","tpk1"
1,19,7,"E",0.6557,"SPECMTS3","tpk1"
1,19,7,"F",0.6373,"SPECMTS3","tpk1"
1,19,7,"G",0.6115,"SPECMTS3","tpk1"
1,19,7,"H",0.6433,"SPECMTS3","tpk1"
1,19,8,"A",0.6522,"SPECMTS3","tpk1"
1,19,8,"B",0.6408,"SPECMTS3","tpk1"
1,19,8,"C",0.6571,"SPECMTS3","tpk1"
1,19,8,"D",0.649,"SPECMTS3","tpk1"
1,19,8,"E",0.6392,"SPECMTS3","tpk1"
1,19,8,"F",0.634,"SPECMTS3","tpk1"
1,19,8,"G",0.6335,"SPECMTS3","tpk1"
1,19,8,"H",0.6422,"SPECMTS3","tpk1"
1,19,9,"A",0.6305,"SPECMTS3","tpk1"
1,19,9,"B",0.6526,"SPECMTS3","tpk1"
1,19,9,"C",0.6509,"SPECMTS3","tpk1"
1,19,9,"D",0.6707,"SPECMTS3","tpk1"
1,19,9,"E",0.5822,"SPECMTS3","tpk1"
1,19,9,"F",0.6552,"SPECMTS3","tpk1"
1,19,9,"G",0.643,"SPECMTS3","tpk1"
1,19,9,"H",0.6443,"SPECMTS3","tpk1"
1,19,10,"A",0.6143,"SPECMTS3","tpk1"
1,19,10,"B",0.6626,"SPECMTS3","tpk1"
1,19,10,"C",0.66,"SPECMTS3","tpk1"
1,19,10,"D",0.6646,"SPECMTS3","tpk1"
1,19,10,"E",0.6502,"SPECMTS3","tpk1"
1,19,10,"F",0.6567,"SPECMTS3","tpk1"
1,19,10,"G",0.6539,"SPECMTS3","tpk1"
1,19,10,"H",0.6356,"SPECMTS3","tpk1"
1,19,11,"A",0.6539,"SPECMTS3","tpk1"
1,19,11,"B",0.6636,"SPECMTS3","tpk1"
1,19,11,"C",0.6056,"SPECMTS3","tpk1"
1,19,11,"D",0.668,"SPECMTS3","tpk1"
1,19,11,"E",0.6653,"SPECMTS3","tpk1"
1,19,11,"F",0.6524,"SPECMTS3","tpk1"
1,19,11,"G",0.6305,"SPECMTS3","tpk1"
1,19,11,"H",0.642,"SPECMTS3","tpk1"
1,19,12,"A",0.6287,"SPECMTS3","tpk1"
1,19,12,"B",0.0403,"SPECMTS3","tpk1"
1,19,12,"C",0.6586,"SPECMTS3","tpk1"
1,19,12,"D",0.0397,"SPECMTS3","tpk1"
1,19,12,"E",0.6494,"SPECMTS3","tpk1"
1,19,12,"F",0.0399,"SPECMTS3","tpk1"
1,19,12,"G",0.5812,"SPECMTS3","tpk1"
1,19,12,"H",0.0401,"SPECMTS3","tpk1"
2,19,1,"A",0.6328,"SPECMTS3","tpk1"
2,19,1,"B",0.6514,"SPECMTS3","tpk1"
2,19,1,"C",0.6512,"SPECMTS3","tpk1"
2,19,1,"D",0.6742,"SPECMTS3","tpk1"
2,19,1,"E",0.6352,"SPECMTS3","tpk1"
2,19,1,"F",0.6483,"SPECMTS3","tpk1"
2,19,1,"G",0.6549,"SPECMTS3","tpk1"
2,19,1,"H",0.6486,"SPECMTS3","tpk1"
2,19,2,"A",0.6356,"SPECMTS3","tpk1"
2,19,2,"B",0.6438,"SPECMTS3","tpk1"
2,19,2,"C",0.6471,"SPECMTS3","tpk1"
2,19,2,"D",0.6604,"SPECMTS3","tpk1"
2,19,2,"E",0.6588,"SPECMTS3","tpk1"
2,19,2,"F",0.6441,"SPECMTS3","tpk1"
2,19,2,"G",0.6425,"SPECMTS3","tpk1"
2,19,2,"H",0.6593,"SPECMTS3","tpk1"
2,19,3,"A",0.6453,"SPECMTS3","tpk1"
2,19,3,"B",0.6744,"SPECMTS3","tpk1"
2,19,3,"C",0.6604,"SPECMTS3","tpk1"
2,19,3,"D",0.6756,"SPECMTS3","tpk1"
2,19,3,"E",0.6515,"SPECMTS3","tpk1"
2,19,3,"F",0.6542,"SPECMTS3","tpk1"
2,19,3,"G",0.6482,"SPECMTS3","tpk1"
2,19,3,"H",0.6421,"SPECMTS3","tpk1"
2,19,4,"A",0.6412,"SPECMTS3","tpk1"
2,19,4,"B",0.6576,"SPECMTS3","tpk1"
2,19,4,"C",0.6726,"SPECMTS3","tpk1"
2,19,4,"D",0.6825,"SPECMTS3","tpk1"
2,19,4,"E",0.6805,"SPECMTS3","tpk1"
2,19,4,"F",0.6643,"SPECMTS3","tpk1"
2,19,4,"G",0.6691,"SPECMTS3","tpk1"
2,19,4,"H",0.664,"SPECMTS3","tpk1"
2,19,5,"A",0.6853,"SPECMTS3","tpk1"
2,19,5,"B",0.6704,"SPECMTS3","tpk1"
2,19,5,"C",0.6765,"SPECMTS3","tpk1"
2,19,5,"D",0.6759,"SPECMTS3","tpk1"
2,19,5,"E",0.6688,"SPECMTS3","tpk1"
2,19,5,"F",0.6658,"SPECMTS3","tpk1"
2,19,5,"G",0.6527,"SPECMTS3","tpk1"
2,19,5,"H",0.6675,"SPECMTS3","tpk1"
2,19,6,"A",0.5101,"SPECMTS3","tpk1"
2,19,6,"B",0.6929,"SPECMTS3","tpk1"
2,19,6,"C",0.6829,"SPECMTS3","tpk1"
2,19,6,"D",0.6888,"SPECMTS3","tpk1"
2,19,6,"E",0.6705,"SPECMTS3","tpk1"
2,19,6,"F",0.6728,"SPECMTS3","tpk1"
2,19,6,"G",0.6535,"SPECMTS3","tpk1"
2,19,6,"H",0.673,"SPECMTS3","tpk1"
2,19,7,"A",0.6503,"SPECMTS3","tpk1"
2,19,7,"B",0.6795,"SPECMTS3","tpk1"
2,19,7,"C",0.6835,"SPECMTS3","tpk1"
2,19,7,"D",0.6818,"SPECMTS3","tpk1"
2,19,7,"E",0.6701,"SPECMTS3","tpk1"
2,19,7,"F",0.6711,"SPECMTS3","tpk1"
2,19,7,"G",0.6472,"SPECMTS3","tpk1"
2,19,7,"H",0.6737,"SPECMTS3","tpk1"
2,19,8,"A",0.6755,"SPECMTS3","tpk1"
2,19,8,"B",0.6722,"SPECMTS3","tpk1"
2,19,8,"C",0.6819,"SPECMTS3","tpk1"
2,19,8,"D",0.7098,"SPECMTS3","tpk1"
2,19,8,"E",0.6797,"SPECMTS3","tpk1"
2,19,8,"F",0.671,"SPECMTS3","tpk1"
2,19,8,"G",0.6752,"SPECMTS3","tpk1"
2,19,8,"H",0.6594,"SPECMTS3","tpk1"
2,19,9,"A",0.6654,"SPECMTS3","tpk1"
2,19,9,"B",0.6714,"SPECMTS3","tpk1"
2,19,9,"C",0.6816,"SPECMTS3","tpk1"
2,19,9,"D",0.6994,"SPECMTS3","tpk1"
2,19,9,"E",0.635,"SPECMTS3","tpk1"
2,19,9,"F",0.6908,"SPECMTS3","tpk1"
2,19,9,"G",0.6806,"SPECMTS3","tpk1"
2,19,9,"H",0.6908,"SPECMTS3","tpk1"
2,19,10,"A",0.6599,"SPECMTS3","tpk1"
2,19,10,"B",0.6859,"SPECMTS3","tpk1"
2,19,10,"C",0.6918,"SPECMTS3","tpk1"
2,19,10,"D",0.6974,"SPECMTS3","tpk1"
2,19,10,"E",0.7005,"SPECMTS3","tpk1"
2,19,10,"F",0.6968,"SPECMTS3","tpk1"
2,19,10,"G",0.6907,"SPECMTS3","tpk1"
2,19,10,"H",0.6773,"SPECMTS3","tpk1"
2,19,11,"A",0.6763,"SPECMTS3","tpk1"
2,19,11,"B",0.6999,"SPECMTS3","tpk1"
2,19,11,"C",0.6446,"SPECMTS3","tpk1"
2,19,11,"D",0.705,"SPECMTS3","tpk1"
2,19,11,"E",0.6984,"SPECMTS3","tpk1"
2,19,11,"F",0.6833,"SPECMTS3","tpk1"
2,19,11,"G",0.6718,"SPECMTS3","tpk1"
2,19,11,"H",0.6788,"SPECMTS3","tpk1"
2,19,12,"A",0.6665,"SPECMTS3","tpk1"
2,19,12,"B",0.0396,"SPECMTS3","tpk1"
2,19,12,"C",0.6874,"SPECMTS3","tpk1"
2,19,12,"D",0.0395,"SPECMTS3","tpk1"
2,19,12,"E",0.6867,"SPECMTS3","tpk1"
2,19,12,"F",0.0391,"SPECMTS3","tpk1"
2,19,12,"G",0.6666,"SPECMTS3","tpk1"
2,19,12,"H",0.0398,"SPECMTS3","tpk1"
