"value","plate","row","col","cid"
1.01557,13,"G",2,"SPE01503604"
1.00356,13,"E",2,"SPE01503639"
1.01769,13,"D",2,"SPE01500646"
0.967112,13,"B",2,"SPE01500606"
0.987009,13,"H",2,"SPE01503251"
1.00678,13,"C",2,"SPE01503072"
0.9889,13,"A",2,"SPE01504117"
0.999148,13,"F",2,"SPE01503611"
0.977877,13,"F",3,"SPE01503631"
0.988704,13,"D",3,"SPE01503265"
0.991222,13,"H",3,"SPE01503219"
1.02335,13,"C",3,"SPE01500291"
0.981489,13,"G",3,"SPE01503381"
0.977775,13,"A",3,"SPE01401301"
0.998986,13,"B",3,"SPE00306001"
1.00018,13,"E",3,"SPE01503632"
0.993517,13,"F",4,"SPE01503628"
0.892446,13,"G",4,"SPE01503278"
0.972179,13,"H",4,"SPE01503222"
0.884129,13,"E",4,"SPE00305025"
1.02421,13,"C",4,"SPE01500391"
0.76179,13,"A",4,"SPE00300563"
1.02461,13,"D",4,"SPE01800166"
1.01135,13,"B",4,"SPE01503952"
1.00505,13,"E",5,"SPE01503419"
0.856866,13,"B",5,"SPE01502260"
0.0541662,13,"H",5,"SPE01503253"
0.95706,13,"A",5,"SPE01500220"
0.976263,13,"G",5,"SPE01503221"
0.987735,13,"F",5,"SPE01503346"
1.01186,13,"D",5,"SPE01503422"
1.01441,13,"C",5,"SPE01500543"
0.981432,13,"H",6,"SPE01503111"
0.0563266,13,"F",6,"SPE01503341"
0.972119,13,"G",6,"SPE01503636"
0.988275,13,"A",6,"SPE01500594"
1.00957,13,"B",6,"SPE01500570"
1.01201,13,"C",6,"SPE01503032"
0.999902,13,"E",6,"SPE01503423"
1.0273,13,"D",6,"SPE01503614"
0.979857,13,"G",7,"SPE01503638"
1.01657,13,"D",7,"SPE01503500"
0.977189,13,"E",7,"SPE01503633"
0.975708,13,"F",7,"SPE01503273"
1.02549,13,"C",7,"SPE01500264"
0.996033,13,"A",7,"SPE01502255"
1.01472,13,"B",7,"SPE01501142"
0.986555,13,"H",7,"SPE01503101"
1.00897,13,"D",8,"SPE01503603"
0.994547,13,"E",8,"SPE01503429"
1.01543,13,"C",8,"SPE01505261"
0.944735,13,"H",8,"SPE01503242"
1.01918,13,"F",8,"SPE01503244"
0.990585,13,"A",8,"SPE01503017"
1.00436,13,"B",8,"SPE01800067"
0.981932,13,"G",8,"SPE01503297"
1.00877,13,"B",9,"SPE01503092"
1.01389,13,"C",9,"SPE02300220"
0.982409,13,"G",9,"SPE01503298"
0.98957,13,"F",9,"SPE01503270"
0.991462,13,"A",9,"SPE01500700"
0.989091,13,"H",9,"SPE01503260"
0.995322,13,"E",9,"SPE01503393"
0.710364,13,"D",9,"SPE01503403"
1.02157,13,"C",10,"SPE01500358"
0.977068,13,"A",10,"SPE01500510"
0.958103,13,"G",10,"SPE01503635"
1.01188,13,"E",10,"SPE01503391"
0.0567424,13,"D",10,"SPE01503610"
0.995693,13,"H",10,"SPE01503237"
0.66782,13,"F",10,"SPE01503602"
1.02424,13,"B",10,"SPE01503229"
0.980513,13,"G",11,"SPE01503373"
0.994849,13,"A",11,"SPE01500292"
0.999616,13,"F",11,"SPE01503641"
1.02105,13,"C",11,"SPE01500677"
0.959154,13,"H",11,"SPE01503207"
1.0174,13,"B",11,"SPE01502155"
1.00866,13,"D",11,"SPE01503626"
1.0011,13,"E",11,"SPE01503009"
