"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.749,"Spectrum","CIN8"
1,23,1,"B",0.7635,"Spectrum","CIN8"
1,23,1,"C",0.7705,"Spectrum","CIN8"
1,23,1,"D",0.764,"Spectrum","CIN8"
1,23,1,"E",0.7709,"Spectrum","CIN8"
1,23,1,"F",0.7746,"Spectrum","CIN8"
1,23,1,"G",0.7638,"Spectrum","CIN8"
1,23,1,"H",0.7673,"Spectrum","CIN8"
1,23,2,"A",0.7639,"Spectrum","CIN8"
1,23,2,"B",0.7833,"Spectrum","CIN8"
1,23,2,"C",0.7787,"Spectrum","CIN8"
1,23,2,"D",0.7793,"Spectrum","CIN8"
1,23,2,"E",0.7786,"Spectrum","CIN8"
1,23,2,"F",0.7871,"Spectrum","CIN8"
1,23,2,"G",0.7713,"Spectrum","CIN8"
1,23,2,"H",0.7679,"Spectrum","CIN8"
1,23,3,"A",0.7693,"Spectrum","CIN8"
1,23,3,"B",0.6244,"Spectrum","CIN8"
1,23,3,"C",0.7857,"Spectrum","CIN8"
1,23,3,"D",0.7689,"Spectrum","CIN8"
1,23,3,"E",0.7829,"Spectrum","CIN8"
1,23,3,"F",0.0613,"Spectrum","CIN8"
1,23,3,"G",0.7629,"Spectrum","CIN8"
1,23,3,"H",0.7192,"Spectrum","CIN8"
1,23,4,"A",0.7677,"Spectrum","CIN8"
1,23,4,"B",0.7909,"Spectrum","CIN8"
1,23,4,"C",0.7862,"Spectrum","CIN8"
1,23,4,"D",0.7824,"Spectrum","CIN8"
1,23,4,"E",0.7937,"Spectrum","CIN8"
1,23,4,"F",0.788,"Spectrum","CIN8"
1,23,4,"G",0.7844,"Spectrum","CIN8"
1,23,4,"H",0.2658,"Spectrum","CIN8"
1,23,5,"A",0.7732,"Spectrum","CIN8"
1,23,5,"B",0.7832,"Spectrum","CIN8"
1,23,5,"C",0.7788,"Spectrum","CIN8"
1,23,5,"D",0.7888,"Spectrum","CIN8"
1,23,5,"E",0.7825,"Spectrum","CIN8"
1,23,5,"F",0.7959,"Spectrum","CIN8"
1,23,5,"G",0.7834,"Spectrum","CIN8"
1,23,5,"H",0.7874,"Spectrum","CIN8"
1,23,6,"A",0.7673,"Spectrum","CIN8"
1,23,6,"B",0.7845,"Spectrum","CIN8"
1,23,6,"C",0.787,"Spectrum","CIN8"
1,23,6,"D",0.7931,"Spectrum","CIN8"
1,23,6,"E",0.7941,"Spectrum","CIN8"
1,23,6,"F",0.799,"Spectrum","CIN8"
1,23,6,"G",0.7865,"Spectrum","CIN8"
1,23,6,"H",0.7723,"Spectrum","CIN8"
1,23,7,"A",0.776,"Spectrum","CIN8"
1,23,7,"B",0.7916,"Spectrum","CIN8"
1,23,7,"C",0.1707,"Spectrum","CIN8"
1,23,7,"D",0.7871,"Spectrum","CIN8"
1,23,7,"E",0.7926,"Spectrum","CIN8"
1,23,7,"F",0.7988,"Spectrum","CIN8"
1,23,7,"G",0.7531,"Spectrum","CIN8"
1,23,7,"H",0.7805,"Spectrum","CIN8"
1,23,8,"A",0.7711,"Spectrum","CIN8"
1,23,8,"B",0.7952,"Spectrum","CIN8"
1,23,8,"C",0.0382,"Spectrum","CIN8"
1,23,8,"D",0.7863,"Spectrum","CIN8"
1,23,8,"E",0.7864,"Spectrum","CIN8"
1,23,8,"F",0.7867,"Spectrum","CIN8"
1,23,8,"G",0.7277,"Spectrum","CIN8"
1,23,8,"H",0.7779,"Spectrum","CIN8"
1,23,9,"A",0.0388,"Spectrum","CIN8"
1,23,9,"B",0.7897,"Spectrum","CIN8"
1,23,9,"C",0.7909,"Spectrum","CIN8"
1,23,9,"D",0.7844,"Spectrum","CIN8"
1,23,9,"E",0.7811,"Spectrum","CIN8"
1,23,9,"F",0.7772,"Spectrum","CIN8"
1,23,9,"G",0.772,"Spectrum","CIN8"
1,23,9,"H",0.7754,"Spectrum","CIN8"
1,23,10,"A",0.7637,"Spectrum","CIN8"
1,23,10,"B",0.7234,"Spectrum","CIN8"
1,23,10,"C",0.7864,"Spectrum","CIN8"
1,23,10,"D",0.7713,"Spectrum","CIN8"
1,23,10,"E",0.7151,"Spectrum","CIN8"
1,23,10,"F",0.0393,"Spectrum","CIN8"
1,23,10,"G",0.7641,"Spectrum","CIN8"
1,23,10,"H",0.0924,"Spectrum","CIN8"
1,23,11,"A",0.7638,"Spectrum","CIN8"
1,23,11,"B",0.7699,"Spectrum","CIN8"
1,23,11,"C",0.7807,"Spectrum","CIN8"
1,23,11,"D",0.7867,"Spectrum","CIN8"
1,23,11,"E",0.7644,"Spectrum","CIN8"
1,23,11,"F",0.7553,"Spectrum","CIN8"
1,23,11,"G",0.7651,"Spectrum","CIN8"
1,23,11,"H",0.7643,"Spectrum","CIN8"
1,23,12,"A",0.7486,"Spectrum","CIN8"
1,23,12,"B",0.0396,"Spectrum","CIN8"
1,23,12,"C",0.766,"Spectrum","CIN8"
1,23,12,"D",0.0391,"Spectrum","CIN8"
1,23,12,"E",0.7646,"Spectrum","CIN8"
1,23,12,"F",0.0389,"Spectrum","CIN8"
1,23,12,"G",0.7602,"Spectrum","CIN8"
1,23,12,"H",0.0406,"Spectrum","CIN8"
2,23,1,"A",0.751,"Spectrum","CIN8"
2,23,1,"B",0.7727,"Spectrum","CIN8"
2,23,1,"C",0.774,"Spectrum","CIN8"
2,23,1,"D",0.7821,"Spectrum","CIN8"
2,23,1,"E",0.7806,"Spectrum","CIN8"
2,23,1,"F",0.7828,"Spectrum","CIN8"
2,23,1,"G",0.7679,"Spectrum","CIN8"
2,23,1,"H",0.7649,"Spectrum","CIN8"
2,23,2,"A",0.7627,"Spectrum","CIN8"
2,23,2,"B",0.7843,"Spectrum","CIN8"
2,23,2,"C",0.7882,"Spectrum","CIN8"
2,23,2,"D",0.7894,"Spectrum","CIN8"
2,23,2,"E",0.7869,"Spectrum","CIN8"
2,23,2,"F",0.7845,"Spectrum","CIN8"
2,23,2,"G",0.7798,"Spectrum","CIN8"
2,23,2,"H",0.7744,"Spectrum","CIN8"
2,23,3,"A",0.7681,"Spectrum","CIN8"
2,23,3,"B",0.6522,"Spectrum","CIN8"
2,23,3,"C",0.7933,"Spectrum","CIN8"
2,23,3,"D",0.7758,"Spectrum","CIN8"
2,23,3,"E",0.7868,"Spectrum","CIN8"
2,23,3,"F",0.7998,"Spectrum","CIN8"
2,23,3,"G",0.7768,"Spectrum","CIN8"
2,23,3,"H",0.7429,"Spectrum","CIN8"
2,23,4,"A",0.7839,"Spectrum","CIN8"
2,23,4,"B",0.8012,"Spectrum","CIN8"
2,23,4,"C",0.7955,"Spectrum","CIN8"
2,23,4,"D",0.7965,"Spectrum","CIN8"
2,23,4,"E",0.7991,"Spectrum","CIN8"
2,23,4,"F",0.794,"Spectrum","CIN8"
2,23,4,"G",0.7936,"Spectrum","CIN8"
2,23,4,"H",0.2735,"Spectrum","CIN8"
2,23,5,"A",0.7853,"Spectrum","CIN8"
2,23,5,"B",0.8017,"Spectrum","CIN8"
2,23,5,"C",0.7928,"Spectrum","CIN8"
2,23,5,"D",0.7971,"Spectrum","CIN8"
2,23,5,"E",0.7979,"Spectrum","CIN8"
2,23,5,"F",0.8057,"Spectrum","CIN8"
2,23,5,"G",0.7923,"Spectrum","CIN8"
2,23,5,"H",0.7935,"Spectrum","CIN8"
2,23,6,"A",0.7852,"Spectrum","CIN8"
2,23,6,"B",0.7944,"Spectrum","CIN8"
2,23,6,"C",0.8004,"Spectrum","CIN8"
2,23,6,"D",0.8016,"Spectrum","CIN8"
2,23,6,"E",0.8034,"Spectrum","CIN8"
2,23,6,"F",0.8084,"Spectrum","CIN8"
2,23,6,"G",0.7954,"Spectrum","CIN8"
2,23,6,"H",0.7898,"Spectrum","CIN8"
2,23,7,"A",0.7846,"Spectrum","CIN8"
2,23,7,"B",0.8017,"Spectrum","CIN8"
2,23,7,"C",0.0387,"Spectrum","CIN8"
2,23,7,"D",0.8081,"Spectrum","CIN8"
2,23,7,"E",0.8072,"Spectrum","CIN8"
2,23,7,"F",0.8096,"Spectrum","CIN8"
2,23,7,"G",0.776,"Spectrum","CIN8"
2,23,7,"H",0.806,"Spectrum","CIN8"
2,23,8,"A",0.7909,"Spectrum","CIN8"
2,23,8,"B",0.8032,"Spectrum","CIN8"
2,23,8,"C",0.0388,"Spectrum","CIN8"
2,23,8,"D",0.8061,"Spectrum","CIN8"
2,23,8,"E",0.8035,"Spectrum","CIN8"
2,23,8,"F",0.8066,"Spectrum","CIN8"
2,23,8,"G",0.7508,"Spectrum","CIN8"
2,23,8,"H",0.7926,"Spectrum","CIN8"
2,23,9,"A",0.0398,"Spectrum","CIN8"
2,23,9,"B",0.8074,"Spectrum","CIN8"
2,23,9,"C",0.8112,"Spectrum","CIN8"
2,23,9,"D",0.802,"Spectrum","CIN8"
2,23,9,"E",0.8017,"Spectrum","CIN8"
2,23,9,"F",0.8056,"Spectrum","CIN8"
2,23,9,"G",0.7936,"Spectrum","CIN8"
2,23,9,"H",0.7899,"Spectrum","CIN8"
2,23,10,"A",0.7842,"Spectrum","CIN8"
2,23,10,"B",0.7712,"Spectrum","CIN8"
2,23,10,"C",0.8048,"Spectrum","CIN8"
2,23,10,"D",0.7975,"Spectrum","CIN8"
2,23,10,"E",0.7735,"Spectrum","CIN8"
2,23,10,"F",0.039,"Spectrum","CIN8"
2,23,10,"G",0.7892,"Spectrum","CIN8"
2,23,10,"H",0.1492,"Spectrum","CIN8"
2,23,11,"A",0.7812,"Spectrum","CIN8"
2,23,11,"B",0.7963,"Spectrum","CIN8"
2,23,11,"C",0.8019,"Spectrum","CIN8"
2,23,11,"D",0.8028,"Spectrum","CIN8"
2,23,11,"E",0.7928,"Spectrum","CIN8"
2,23,11,"F",0.7847,"Spectrum","CIN8"
2,23,11,"G",0.7875,"Spectrum","CIN8"
2,23,11,"H",0.7883,"Spectrum","CIN8"
2,23,12,"A",0.7675,"Spectrum","CIN8"
2,23,12,"B",0.0389,"Spectrum","CIN8"
2,23,12,"C",0.7896,"Spectrum","CIN8"
2,23,12,"D",0.0388,"Spectrum","CIN8"
2,23,12,"E",0.7878,"Spectrum","CIN8"
2,23,12,"F",0.0395,"Spectrum","CIN8"
2,23,12,"G",0.7822,"Spectrum","CIN8"
2,23,12,"H",0.0407,"Spectrum","CIN8"
