"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6543,"Spectrum","bre1-2nd"
1,13,1,"B",0.6754,"Spectrum","bre1-2nd"
1,13,1,"C",0.6844,"Spectrum","bre1-2nd"
1,13,1,"D",0.6788,"Spectrum","bre1-2nd"
1,13,1,"E",0.6832,"Spectrum","bre1-2nd"
1,13,1,"F",0.6875,"Spectrum","bre1-2nd"
1,13,1,"G",0.6713,"Spectrum","bre1-2nd"
1,13,1,"H",0.6642,"Spectrum","bre1-2nd"
1,13,2,"A",0.673,"Spectrum","bre1-2nd"
1,13,2,"B",0.6774,"Spectrum","bre1-2nd"
1,13,2,"C",0.6854,"Spectrum","bre1-2nd"
1,13,2,"D",0.692,"Spectrum","bre1-2nd"
1,13,2,"E",0.6949,"Spectrum","bre1-2nd"
1,13,2,"F",0.7002,"Spectrum","bre1-2nd"
1,13,2,"G",0.6861,"Spectrum","bre1-2nd"
1,13,2,"H",0.6787,"Spectrum","bre1-2nd"
1,13,3,"A",0.678,"Spectrum","bre1-2nd"
1,13,3,"B",0.6917,"Spectrum","bre1-2nd"
1,13,3,"C",0.6895,"Spectrum","bre1-2nd"
1,13,3,"D",0.6432,"Spectrum","bre1-2nd"
1,13,3,"E",0.6981,"Spectrum","bre1-2nd"
1,13,3,"F",0.6981,"Spectrum","bre1-2nd"
1,13,3,"G",0.6912,"Spectrum","bre1-2nd"
1,13,3,"H",0.6835,"Spectrum","bre1-2nd"
1,13,4,"A",0.5246,"Spectrum","bre1-2nd"
1,13,4,"B",0.7028,"Spectrum","bre1-2nd"
1,13,4,"C",0.6957,"Spectrum","bre1-2nd"
1,13,4,"D",0.697,"Spectrum","bre1-2nd"
1,13,4,"E",0.5846,"Spectrum","bre1-2nd"
1,13,4,"F",0.704,"Spectrum","bre1-2nd"
1,13,4,"G",0.6938,"Spectrum","bre1-2nd"
1,13,4,"H",0.6795,"Spectrum","bre1-2nd"
1,13,5,"A",0.614,"Spectrum","bre1-2nd"
1,13,5,"B",0.6574,"Spectrum","bre1-2nd"
1,13,5,"C",0.6958,"Spectrum","bre1-2nd"
1,13,5,"D",0.6893,"Spectrum","bre1-2nd"
1,13,5,"E",0.6983,"Spectrum","bre1-2nd"
1,13,5,"F",0.702,"Spectrum","bre1-2nd"
1,13,5,"G",0.689,"Spectrum","bre1-2nd"
1,13,5,"H",0.0409,"Spectrum","bre1-2nd"
1,13,6,"A",0.6735,"Spectrum","bre1-2nd"
1,13,6,"B",0.6919,"Spectrum","bre1-2nd"
1,13,6,"C",0.6979,"Spectrum","bre1-2nd"
1,13,6,"D",0.6985,"Spectrum","bre1-2nd"
1,13,6,"E",0.7008,"Spectrum","bre1-2nd"
1,13,6,"F",0.0389,"Spectrum","bre1-2nd"
1,13,6,"G",0.6887,"Spectrum","bre1-2nd"
1,13,6,"H",0.6806,"Spectrum","bre1-2nd"
1,13,7,"A",0.6764,"Spectrum","bre1-2nd"
1,13,7,"B",0.6988,"Spectrum","bre1-2nd"
1,13,7,"C",0.6971,"Spectrum","bre1-2nd"
1,13,7,"D",0.6974,"Spectrum","bre1-2nd"
1,13,7,"E",0.7007,"Spectrum","bre1-2nd"
1,13,7,"F",0.7,"Spectrum","bre1-2nd"
1,13,7,"G",0.6832,"Spectrum","bre1-2nd"
1,13,7,"H",0.6861,"Spectrum","bre1-2nd"
1,13,8,"A",0.672,"Spectrum","bre1-2nd"
1,13,8,"B",0.4373,"Spectrum","bre1-2nd"
1,13,8,"C",0.6996,"Spectrum","bre1-2nd"
1,13,8,"D",0.6969,"Spectrum","bre1-2nd"
1,13,8,"E",0.6943,"Spectrum","bre1-2nd"
1,13,8,"F",0.7286,"Spectrum","bre1-2nd"
1,13,8,"G",0.6858,"Spectrum","bre1-2nd"
1,13,8,"H",0.6728,"Spectrum","bre1-2nd"
1,13,9,"A",0.6688,"Spectrum","bre1-2nd"
1,13,9,"B",0.7015,"Spectrum","bre1-2nd"
1,13,9,"C",0.6933,"Spectrum","bre1-2nd"
1,13,9,"D",0.4419,"Spectrum","bre1-2nd"
1,13,9,"E",0.6946,"Spectrum","bre1-2nd"
1,13,9,"F",0.6994,"Spectrum","bre1-2nd"
1,13,9,"G",0.6847,"Spectrum","bre1-2nd"
1,13,9,"H",0.6844,"Spectrum","bre1-2nd"
1,13,10,"A",0.6613,"Spectrum","bre1-2nd"
1,13,10,"B",0.6879,"Spectrum","bre1-2nd"
1,13,10,"C",0.693,"Spectrum","bre1-2nd"
1,13,10,"D",0.0379,"Spectrum","bre1-2nd"
1,13,10,"E",0.6958,"Spectrum","bre1-2nd"
1,13,10,"F",0.6982,"Spectrum","bre1-2nd"
1,13,10,"G",0.6664,"Spectrum","bre1-2nd"
1,13,10,"H",0.7094,"Spectrum","bre1-2nd"
1,13,11,"A",0.6746,"Spectrum","bre1-2nd"
1,13,11,"B",0.688,"Spectrum","bre1-2nd"
1,13,11,"C",0.6919,"Spectrum","bre1-2nd"
1,13,11,"D",0.6829,"Spectrum","bre1-2nd"
1,13,11,"E",0.689,"Spectrum","bre1-2nd"
1,13,11,"F",0.69,"Spectrum","bre1-2nd"
1,13,11,"G",0.6786,"Spectrum","bre1-2nd"
1,13,11,"H",0.6827,"Spectrum","bre1-2nd"
1,13,12,"A",0.6556,"Spectrum","bre1-2nd"
1,13,12,"B",0.0412,"Spectrum","bre1-2nd"
1,13,12,"C",0.6754,"Spectrum","bre1-2nd"
1,13,12,"D",0.0379,"Spectrum","bre1-2nd"
1,13,12,"E",0.6841,"Spectrum","bre1-2nd"
1,13,12,"F",0.0403,"Spectrum","bre1-2nd"
1,13,12,"G",0.673,"Spectrum","bre1-2nd"
1,13,12,"H",0.0409,"Spectrum","bre1-2nd"
2,13,1,"A",0.693,"Spectrum","bre1-2nd"
2,13,1,"B",0.7111,"Spectrum","bre1-2nd"
2,13,1,"C",0.6992,"Spectrum","bre1-2nd"
2,13,1,"D",0.7069,"Spectrum","bre1-2nd"
2,13,1,"E",0.7054,"Spectrum","bre1-2nd"
2,13,1,"F",0.7074,"Spectrum","bre1-2nd"
2,13,1,"G",0.6902,"Spectrum","bre1-2nd"
2,13,1,"H",0.6892,"Spectrum","bre1-2nd"
2,13,2,"A",0.6959,"Spectrum","bre1-2nd"
2,13,2,"B",0.691,"Spectrum","bre1-2nd"
2,13,2,"C",0.7002,"Spectrum","bre1-2nd"
2,13,2,"D",0.7183,"Spectrum","bre1-2nd"
2,13,2,"E",0.7144,"Spectrum","bre1-2nd"
2,13,2,"F",0.7163,"Spectrum","bre1-2nd"
2,13,2,"G",0.7021,"Spectrum","bre1-2nd"
2,13,2,"H",0.6994,"Spectrum","bre1-2nd"
2,13,3,"A",0.697,"Spectrum","bre1-2nd"
2,13,3,"B",0.7003,"Spectrum","bre1-2nd"
2,13,3,"C",0.7105,"Spectrum","bre1-2nd"
2,13,3,"D",0.6598,"Spectrum","bre1-2nd"
2,13,3,"E",0.7135,"Spectrum","bre1-2nd"
2,13,3,"F",0.7029,"Spectrum","bre1-2nd"
2,13,3,"G",0.7065,"Spectrum","bre1-2nd"
2,13,3,"H",0.6917,"Spectrum","bre1-2nd"
2,13,4,"A",0.5973,"Spectrum","bre1-2nd"
2,13,4,"B",0.7145,"Spectrum","bre1-2nd"
2,13,4,"C",0.7139,"Spectrum","bre1-2nd"
2,13,4,"D",0.708,"Spectrum","bre1-2nd"
2,13,4,"E",0.6317,"Spectrum","bre1-2nd"
2,13,4,"F",0.7113,"Spectrum","bre1-2nd"
2,13,4,"G",0.714,"Spectrum","bre1-2nd"
2,13,4,"H",0.6968,"Spectrum","bre1-2nd"
2,13,5,"A",0.6517,"Spectrum","bre1-2nd"
2,13,5,"B",0.6761,"Spectrum","bre1-2nd"
2,13,5,"C",0.7115,"Spectrum","bre1-2nd"
2,13,5,"D",0.7101,"Spectrum","bre1-2nd"
2,13,5,"E",0.718,"Spectrum","bre1-2nd"
2,13,5,"F",0.7139,"Spectrum","bre1-2nd"
2,13,5,"G",0.7032,"Spectrum","bre1-2nd"
2,13,5,"H",0.0402,"Spectrum","bre1-2nd"
2,13,6,"A",0.6992,"Spectrum","bre1-2nd"
2,13,6,"B",0.7084,"Spectrum","bre1-2nd"
2,13,6,"C",0.7214,"Spectrum","bre1-2nd"
2,13,6,"D",0.7131,"Spectrum","bre1-2nd"
2,13,6,"E",0.7162,"Spectrum","bre1-2nd"
2,13,6,"F",0.038,"Spectrum","bre1-2nd"
2,13,6,"G",0.704,"Spectrum","bre1-2nd"
2,13,6,"H",0.6941,"Spectrum","bre1-2nd"
2,13,7,"A",0.7005,"Spectrum","bre1-2nd"
2,13,7,"B",0.7229,"Spectrum","bre1-2nd"
2,13,7,"C",0.72,"Spectrum","bre1-2nd"
2,13,7,"D",0.727,"Spectrum","bre1-2nd"
2,13,7,"E",0.7154,"Spectrum","bre1-2nd"
2,13,7,"F",0.7207,"Spectrum","bre1-2nd"
2,13,7,"G",0.7166,"Spectrum","bre1-2nd"
2,13,7,"H",0.7131,"Spectrum","bre1-2nd"
2,13,8,"A",0.7019,"Spectrum","bre1-2nd"
2,13,8,"B",0.5153,"Spectrum","bre1-2nd"
2,13,8,"C",0.7101,"Spectrum","bre1-2nd"
2,13,8,"D",0.7164,"Spectrum","bre1-2nd"
2,13,8,"E",0.7185,"Spectrum","bre1-2nd"
2,13,8,"F",0.7637,"Spectrum","bre1-2nd"
2,13,8,"G",0.7182,"Spectrum","bre1-2nd"
2,13,8,"H",0.6914,"Spectrum","bre1-2nd"
2,13,9,"A",0.7017,"Spectrum","bre1-2nd"
2,13,9,"B",0.7199,"Spectrum","bre1-2nd"
2,13,9,"C",0.7182,"Spectrum","bre1-2nd"
2,13,9,"D",0.5,"Spectrum","bre1-2nd"
2,13,9,"E",0.7201,"Spectrum","bre1-2nd"
2,13,9,"F",0.7291,"Spectrum","bre1-2nd"
2,13,9,"G",0.7061,"Spectrum","bre1-2nd"
2,13,9,"H",0.7121,"Spectrum","bre1-2nd"
2,13,10,"A",0.7015,"Spectrum","bre1-2nd"
2,13,10,"B",0.7252,"Spectrum","bre1-2nd"
2,13,10,"C",0.7171,"Spectrum","bre1-2nd"
2,13,10,"D",0.0374,"Spectrum","bre1-2nd"
2,13,10,"E",0.7265,"Spectrum","bre1-2nd"
2,13,10,"F",0.7364,"Spectrum","bre1-2nd"
2,13,10,"G",0.7071,"Spectrum","bre1-2nd"
2,13,10,"H",0.7098,"Spectrum","bre1-2nd"
2,13,11,"A",0.6931,"Spectrum","bre1-2nd"
2,13,11,"B",0.7124,"Spectrum","bre1-2nd"
2,13,11,"C",0.7189,"Spectrum","bre1-2nd"
2,13,11,"D",0.7094,"Spectrum","bre1-2nd"
2,13,11,"E",0.7178,"Spectrum","bre1-2nd"
2,13,11,"F",0.7285,"Spectrum","bre1-2nd"
2,13,11,"G",0.7113,"Spectrum","bre1-2nd"
2,13,11,"H",0.715,"Spectrum","bre1-2nd"
2,13,12,"A",0.6929,"Spectrum","bre1-2nd"
2,13,12,"B",0.0383,"Spectrum","bre1-2nd"
2,13,12,"C",0.7105,"Spectrum","bre1-2nd"
2,13,12,"D",0.0385,"Spectrum","bre1-2nd"
2,13,12,"E",0.7176,"Spectrum","bre1-2nd"
2,13,12,"F",0.0532,"Spectrum","bre1-2nd"
2,13,12,"G",0.7087,"Spectrum","bre1-2nd"
2,13,12,"H",0.0412,"Spectrum","bre1-2nd"
