"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.891,"Spectrum_ED","BY4741-2nd"
1,2,1,"B",0.086,"Spectrum_ED","BY4741-2nd"
1,2,1,"C",0.913,"Spectrum_ED","BY4741-2nd"
1,2,1,"D",0.083,"Spectrum_ED","BY4741-2nd"
1,2,1,"E",0.898,"Spectrum_ED","BY4741-2nd"
1,2,1,"F",0.082,"Spectrum_ED","BY4741-2nd"
1,2,1,"G",0.901,"Spectrum_ED","BY4741-2nd"
1,2,1,"H",0.081,"Spectrum_ED","BY4741-2nd"
1,2,2,"A",0.907,"Spectrum_ED","BY4741-2nd"
1,2,2,"B",0.911,"Spectrum_ED","BY4741-2nd"
1,2,2,"C",0.912,"Spectrum_ED","BY4741-2nd"
1,2,2,"D",0.908,"Spectrum_ED","BY4741-2nd"
1,2,2,"E",0.967,"Spectrum_ED","BY4741-2nd"
1,2,2,"F",0.92,"Spectrum_ED","BY4741-2nd"
1,2,2,"G",0.085,"Spectrum_ED","BY4741-2nd"
1,2,2,"H",0.918,"Spectrum_ED","BY4741-2nd"
1,2,3,"A",0.918,"Spectrum_ED","BY4741-2nd"
1,2,3,"B",0.908,"Spectrum_ED","BY4741-2nd"
1,2,3,"C",0.895,"Spectrum_ED","BY4741-2nd"
1,2,3,"D",0.904,"Spectrum_ED","BY4741-2nd"
1,2,3,"E",0.229,"Spectrum_ED","BY4741-2nd"
1,2,3,"F",0.904,"Spectrum_ED","BY4741-2nd"
1,2,3,"G",0.939,"Spectrum_ED","BY4741-2nd"
1,2,3,"H",0.897,"Spectrum_ED","BY4741-2nd"
1,2,4,"A",0.9,"Spectrum_ED","BY4741-2nd"
1,2,4,"B",0.907,"Spectrum_ED","BY4741-2nd"
1,2,4,"C",0.902,"Spectrum_ED","BY4741-2nd"
1,2,4,"D",0.901,"Spectrum_ED","BY4741-2nd"
1,2,4,"E",0.909,"Spectrum_ED","BY4741-2nd"
1,2,4,"F",0.878,"Spectrum_ED","BY4741-2nd"
1,2,4,"G",0.094,"Spectrum_ED","BY4741-2nd"
1,2,4,"H",0.905,"Spectrum_ED","BY4741-2nd"
1,2,5,"A",0.913,"Spectrum_ED","BY4741-2nd"
1,2,5,"B",0.91,"Spectrum_ED","BY4741-2nd"
1,2,5,"C",0.899,"Spectrum_ED","BY4741-2nd"
1,2,5,"D",0.899,"Spectrum_ED","BY4741-2nd"
1,2,5,"E",0.908,"Spectrum_ED","BY4741-2nd"
1,2,5,"F",0.908,"Spectrum_ED","BY4741-2nd"
1,2,5,"G",0.917,"Spectrum_ED","BY4741-2nd"
1,2,5,"H",0.779,"Spectrum_ED","BY4741-2nd"
1,2,6,"A",0.862,"Spectrum_ED","BY4741-2nd"
1,2,6,"B",0.851,"Spectrum_ED","BY4741-2nd"
1,2,6,"C",0.905,"Spectrum_ED","BY4741-2nd"
1,2,6,"D",0.903,"Spectrum_ED","BY4741-2nd"
1,2,6,"E",0.902,"Spectrum_ED","BY4741-2nd"
1,2,6,"F",0.898,"Spectrum_ED","BY4741-2nd"
1,2,6,"G",0.911,"Spectrum_ED","BY4741-2nd"
1,2,6,"H",0.903,"Spectrum_ED","BY4741-2nd"
1,2,7,"A",0.887,"Spectrum_ED","BY4741-2nd"
1,2,7,"B",0.083,"Spectrum_ED","BY4741-2nd"
1,2,7,"C",0.907,"Spectrum_ED","BY4741-2nd"
1,2,7,"D",0.914,"Spectrum_ED","BY4741-2nd"
1,2,7,"E",0.913,"Spectrum_ED","BY4741-2nd"
1,2,7,"F",0.915,"Spectrum_ED","BY4741-2nd"
1,2,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
1,2,7,"H",0.92,"Spectrum_ED","BY4741-2nd"
1,2,8,"A",0.943,"Spectrum_ED","BY4741-2nd"
1,2,8,"B",0.909,"Spectrum_ED","BY4741-2nd"
1,2,8,"C",0.91,"Spectrum_ED","BY4741-2nd"
1,2,8,"D",0.937,"Spectrum_ED","BY4741-2nd"
1,2,8,"E",0.914,"Spectrum_ED","BY4741-2nd"
1,2,8,"F",0.849,"Spectrum_ED","BY4741-2nd"
1,2,8,"G",0.919,"Spectrum_ED","BY4741-2nd"
1,2,8,"H",0.941,"Spectrum_ED","BY4741-2nd"
1,2,9,"A",0.92,"Spectrum_ED","BY4741-2nd"
1,2,9,"B",0.881,"Spectrum_ED","BY4741-2nd"
1,2,9,"C",0.899,"Spectrum_ED","BY4741-2nd"
1,2,9,"D",0.902,"Spectrum_ED","BY4741-2nd"
1,2,9,"E",0.935,"Spectrum_ED","BY4741-2nd"
1,2,9,"F",0.909,"Spectrum_ED","BY4741-2nd"
1,2,9,"G",0.918,"Spectrum_ED","BY4741-2nd"
1,2,9,"H",0.158,"Spectrum_ED","BY4741-2nd"
1,2,10,"A",0.96,"Spectrum_ED","BY4741-2nd"
1,2,10,"B",0.936,"Spectrum_ED","BY4741-2nd"
1,2,10,"C",0.91,"Spectrum_ED","BY4741-2nd"
1,2,10,"D",0.91,"Spectrum_ED","BY4741-2nd"
1,2,10,"E",0.911,"Spectrum_ED","BY4741-2nd"
1,2,10,"F",0.931,"Spectrum_ED","BY4741-2nd"
1,2,10,"G",0.92,"Spectrum_ED","BY4741-2nd"
1,2,10,"H",0.922,"Spectrum_ED","BY4741-2nd"
1,2,11,"A",0.97,"Spectrum_ED","BY4741-2nd"
1,2,11,"B",0.92,"Spectrum_ED","BY4741-2nd"
1,2,11,"C",0.929,"Spectrum_ED","BY4741-2nd"
1,2,11,"D",0.931,"Spectrum_ED","BY4741-2nd"
1,2,11,"E",0.957,"Spectrum_ED","BY4741-2nd"
1,2,11,"F",0.969,"Spectrum_ED","BY4741-2nd"
1,2,11,"G",0.957,"Spectrum_ED","BY4741-2nd"
1,2,11,"H",0.928,"Spectrum_ED","BY4741-2nd"
1,2,12,"A",0.983,"Spectrum_ED","BY4741-2nd"
1,2,12,"B",0.093,"Spectrum_ED","BY4741-2nd"
1,2,12,"C",0.974,"Spectrum_ED","BY4741-2nd"
1,2,12,"D",0.094,"Spectrum_ED","BY4741-2nd"
1,2,12,"E",0.976,"Spectrum_ED","BY4741-2nd"
1,2,12,"F",0.092,"Spectrum_ED","BY4741-2nd"
1,2,12,"G",0.986,"Spectrum_ED","BY4741-2nd"
1,2,12,"H",0.105,"Spectrum_ED","BY4741-2nd"
2,2,1,"A",0.891,"Spectrum_ED","BY4741-2nd"
2,2,1,"B",0.086,"Spectrum_ED","BY4741-2nd"
2,2,1,"C",0.913,"Spectrum_ED","BY4741-2nd"
2,2,1,"D",0.083,"Spectrum_ED","BY4741-2nd"
2,2,1,"E",0.898,"Spectrum_ED","BY4741-2nd"
2,2,1,"F",0.082,"Spectrum_ED","BY4741-2nd"
2,2,1,"G",0.901,"Spectrum_ED","BY4741-2nd"
2,2,1,"H",0.081,"Spectrum_ED","BY4741-2nd"
2,2,2,"A",0.907,"Spectrum_ED","BY4741-2nd"
2,2,2,"B",0.911,"Spectrum_ED","BY4741-2nd"
2,2,2,"C",0.912,"Spectrum_ED","BY4741-2nd"
2,2,2,"D",0.908,"Spectrum_ED","BY4741-2nd"
2,2,2,"E",0.967,"Spectrum_ED","BY4741-2nd"
2,2,2,"F",0.92,"Spectrum_ED","BY4741-2nd"
2,2,2,"G",0.085,"Spectrum_ED","BY4741-2nd"
2,2,2,"H",0.918,"Spectrum_ED","BY4741-2nd"
2,2,3,"A",0.918,"Spectrum_ED","BY4741-2nd"
2,2,3,"B",0.908,"Spectrum_ED","BY4741-2nd"
2,2,3,"C",0.895,"Spectrum_ED","BY4741-2nd"
2,2,3,"D",0.904,"Spectrum_ED","BY4741-2nd"
2,2,3,"E",0.229,"Spectrum_ED","BY4741-2nd"
2,2,3,"F",0.904,"Spectrum_ED","BY4741-2nd"
2,2,3,"G",0.939,"Spectrum_ED","BY4741-2nd"
2,2,3,"H",0.897,"Spectrum_ED","BY4741-2nd"
2,2,4,"A",0.9,"Spectrum_ED","BY4741-2nd"
2,2,4,"B",0.907,"Spectrum_ED","BY4741-2nd"
2,2,4,"C",0.902,"Spectrum_ED","BY4741-2nd"
2,2,4,"D",0.901,"Spectrum_ED","BY4741-2nd"
2,2,4,"E",0.909,"Spectrum_ED","BY4741-2nd"
2,2,4,"F",0.878,"Spectrum_ED","BY4741-2nd"
2,2,4,"G",0.094,"Spectrum_ED","BY4741-2nd"
2,2,4,"H",0.905,"Spectrum_ED","BY4741-2nd"
2,2,5,"A",0.913,"Spectrum_ED","BY4741-2nd"
2,2,5,"B",0.91,"Spectrum_ED","BY4741-2nd"
2,2,5,"C",0.899,"Spectrum_ED","BY4741-2nd"
2,2,5,"D",0.899,"Spectrum_ED","BY4741-2nd"
2,2,5,"E",0.908,"Spectrum_ED","BY4741-2nd"
2,2,5,"F",0.908,"Spectrum_ED","BY4741-2nd"
2,2,5,"G",0.917,"Spectrum_ED","BY4741-2nd"
2,2,5,"H",0.779,"Spectrum_ED","BY4741-2nd"
2,2,6,"A",0.862,"Spectrum_ED","BY4741-2nd"
2,2,6,"B",0.851,"Spectrum_ED","BY4741-2nd"
2,2,6,"C",0.905,"Spectrum_ED","BY4741-2nd"
2,2,6,"D",0.903,"Spectrum_ED","BY4741-2nd"
2,2,6,"E",0.902,"Spectrum_ED","BY4741-2nd"
2,2,6,"F",0.898,"Spectrum_ED","BY4741-2nd"
2,2,6,"G",0.911,"Spectrum_ED","BY4741-2nd"
2,2,6,"H",0.903,"Spectrum_ED","BY4741-2nd"
2,2,7,"A",0.887,"Spectrum_ED","BY4741-2nd"
2,2,7,"B",0.083,"Spectrum_ED","BY4741-2nd"
2,2,7,"C",0.907,"Spectrum_ED","BY4741-2nd"
2,2,7,"D",0.914,"Spectrum_ED","BY4741-2nd"
2,2,7,"E",0.913,"Spectrum_ED","BY4741-2nd"
2,2,7,"F",0.915,"Spectrum_ED","BY4741-2nd"
2,2,7,"G",0.91,"Spectrum_ED","BY4741-2nd"
2,2,7,"H",0.92,"Spectrum_ED","BY4741-2nd"
2,2,8,"A",0.943,"Spectrum_ED","BY4741-2nd"
2,2,8,"B",0.909,"Spectrum_ED","BY4741-2nd"
2,2,8,"C",0.91,"Spectrum_ED","BY4741-2nd"
2,2,8,"D",0.937,"Spectrum_ED","BY4741-2nd"
2,2,8,"E",0.914,"Spectrum_ED","BY4741-2nd"
2,2,8,"F",0.849,"Spectrum_ED","BY4741-2nd"
2,2,8,"G",0.919,"Spectrum_ED","BY4741-2nd"
2,2,8,"H",0.941,"Spectrum_ED","BY4741-2nd"
2,2,9,"A",0.92,"Spectrum_ED","BY4741-2nd"
2,2,9,"B",0.881,"Spectrum_ED","BY4741-2nd"
2,2,9,"C",0.899,"Spectrum_ED","BY4741-2nd"
2,2,9,"D",0.902,"Spectrum_ED","BY4741-2nd"
2,2,9,"E",0.935,"Spectrum_ED","BY4741-2nd"
2,2,9,"F",0.909,"Spectrum_ED","BY4741-2nd"
2,2,9,"G",0.918,"Spectrum_ED","BY4741-2nd"
2,2,9,"H",0.158,"Spectrum_ED","BY4741-2nd"
2,2,10,"A",0.96,"Spectrum_ED","BY4741-2nd"
2,2,10,"B",0.936,"Spectrum_ED","BY4741-2nd"
2,2,10,"C",0.91,"Spectrum_ED","BY4741-2nd"
2,2,10,"D",0.91,"Spectrum_ED","BY4741-2nd"
2,2,10,"E",0.911,"Spectrum_ED","BY4741-2nd"
2,2,10,"F",0.931,"Spectrum_ED","BY4741-2nd"
2,2,10,"G",0.92,"Spectrum_ED","BY4741-2nd"
2,2,10,"H",0.922,"Spectrum_ED","BY4741-2nd"
2,2,11,"A",0.97,"Spectrum_ED","BY4741-2nd"
2,2,11,"B",0.92,"Spectrum_ED","BY4741-2nd"
2,2,11,"C",0.929,"Spectrum_ED","BY4741-2nd"
2,2,11,"D",0.931,"Spectrum_ED","BY4741-2nd"
2,2,11,"E",0.957,"Spectrum_ED","BY4741-2nd"
2,2,11,"F",0.969,"Spectrum_ED","BY4741-2nd"
2,2,11,"G",0.957,"Spectrum_ED","BY4741-2nd"
2,2,11,"H",0.928,"Spectrum_ED","BY4741-2nd"
2,2,12,"A",0.983,"Spectrum_ED","BY4741-2nd"
2,2,12,"B",0.093,"Spectrum_ED","BY4741-2nd"
2,2,12,"C",0.974,"Spectrum_ED","BY4741-2nd"
2,2,12,"D",0.094,"Spectrum_ED","BY4741-2nd"
2,2,12,"E",0.976,"Spectrum_ED","BY4741-2nd"
2,2,12,"F",0.092,"Spectrum_ED","BY4741-2nd"
2,2,12,"G",0.986,"Spectrum_ED","BY4741-2nd"
2,2,12,"H",0.105,"Spectrum_ED","BY4741-2nd"
