"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7089,"Lopac","SQS1"
1,15,1,"B",0.7328,"Lopac","SQS1"
1,15,1,"C",0.7355,"Lopac","SQS1"
1,15,1,"D",0.7313,"Lopac","SQS1"
1,15,1,"E",0.7271,"Lopac","SQS1"
1,15,1,"F",0.7327,"Lopac","SQS1"
1,15,1,"G",0.7304,"Lopac","SQS1"
1,15,1,"H",0.7177,"Lopac","SQS1"
1,15,2,"A",0.6307,"Lopac","SQS1"
1,15,2,"B",0.7164,"Lopac","SQS1"
1,15,2,"C",0.7065,"Lopac","SQS1"
1,15,2,"D",0.7115,"Lopac","SQS1"
1,15,2,"E",0.6973,"Lopac","SQS1"
1,15,2,"F",0.7021,"Lopac","SQS1"
1,15,2,"G",0.7018,"Lopac","SQS1"
1,15,2,"H",0.7047,"Lopac","SQS1"
1,15,3,"A",0.6954,"Lopac","SQS1"
1,15,3,"B",0.7096,"Lopac","SQS1"
1,15,3,"C",0.7119,"Lopac","SQS1"
1,15,3,"D",0.7168,"Lopac","SQS1"
1,15,3,"E",0.721,"Lopac","SQS1"
1,15,3,"F",0.7181,"Lopac","SQS1"
1,15,3,"G",0.7041,"Lopac","SQS1"
1,15,3,"H",0.7067,"Lopac","SQS1"
1,15,4,"A",0.7023,"Lopac","SQS1"
1,15,4,"B",0.7211,"Lopac","SQS1"
1,15,4,"C",0.7152,"Lopac","SQS1"
1,15,4,"D",0.7127,"Lopac","SQS1"
1,15,4,"E",0.6962,"Lopac","SQS1"
1,15,4,"F",0.711,"Lopac","SQS1"
1,15,4,"G",0.6972,"Lopac","SQS1"
1,15,4,"H",0.7075,"Lopac","SQS1"
1,15,5,"A",0.7044,"Lopac","SQS1"
1,15,5,"B",0.7143,"Lopac","SQS1"
1,15,5,"C",0.7231,"Lopac","SQS1"
1,15,5,"D",0.7117,"Lopac","SQS1"
1,15,5,"E",0.1348,"Lopac","SQS1"
1,15,5,"F",0.7196,"Lopac","SQS1"
1,15,5,"G",0.7047,"Lopac","SQS1"
1,15,5,"H",0.7082,"Lopac","SQS1"
1,15,6,"A",0.6977,"Lopac","SQS1"
1,15,6,"B",0.713,"Lopac","SQS1"
1,15,6,"C",0.7134,"Lopac","SQS1"
1,15,6,"D",0.6928,"Lopac","SQS1"
1,15,6,"E",0.6937,"Lopac","SQS1"
1,15,6,"F",0.6687,"Lopac","SQS1"
1,15,6,"G",0.6995,"Lopac","SQS1"
1,15,6,"H",0.71,"Lopac","SQS1"
1,15,7,"A",0.7101,"Lopac","SQS1"
1,15,7,"B",0.7082,"Lopac","SQS1"
1,15,7,"C",0.7101,"Lopac","SQS1"
1,15,7,"D",0.7241,"Lopac","SQS1"
1,15,7,"E",0.7074,"Lopac","SQS1"
1,15,7,"F",0.7213,"Lopac","SQS1"
1,15,7,"G",0.7077,"Lopac","SQS1"
1,15,7,"H",0.7024,"Lopac","SQS1"
1,15,8,"A",0.6751,"Lopac","SQS1"
1,15,8,"B",0.7106,"Lopac","SQS1"
1,15,8,"C",0.7247,"Lopac","SQS1"
1,15,8,"D",0.6837,"Lopac","SQS1"
1,15,8,"E",0.7117,"Lopac","SQS1"
1,15,8,"F",0.7136,"Lopac","SQS1"
1,15,8,"G",0.7005,"Lopac","SQS1"
1,15,8,"H",0.6891,"Lopac","SQS1"
1,15,9,"A",0.6921,"Lopac","SQS1"
1,15,9,"B",0.7099,"Lopac","SQS1"
1,15,9,"C",0.6971,"Lopac","SQS1"
1,15,9,"D",0.7098,"Lopac","SQS1"
1,15,9,"E",0.7064,"Lopac","SQS1"
1,15,9,"F",0.7013,"Lopac","SQS1"
1,15,9,"G",0.6925,"Lopac","SQS1"
1,15,9,"H",0.6868,"Lopac","SQS1"
1,15,10,"A",0.6815,"Lopac","SQS1"
1,15,10,"B",0.709,"Lopac","SQS1"
1,15,10,"C",0.708,"Lopac","SQS1"
1,15,10,"D",0.7037,"Lopac","SQS1"
1,15,10,"E",0.6811,"Lopac","SQS1"
1,15,10,"F",0.7139,"Lopac","SQS1"
1,15,10,"G",0.693,"Lopac","SQS1"
1,15,10,"H",0.7359,"Lopac","SQS1"
1,15,11,"A",0.6822,"Lopac","SQS1"
1,15,11,"B",0.701,"Lopac","SQS1"
1,15,11,"C",0.7107,"Lopac","SQS1"
1,15,11,"D",0.6962,"Lopac","SQS1"
1,15,11,"E",0.6991,"Lopac","SQS1"
1,15,11,"F",0.7061,"Lopac","SQS1"
1,15,11,"G",0.6924,"Lopac","SQS1"
1,15,11,"H",0.6853,"Lopac","SQS1"
1,15,12,"A",0.6584,"Lopac","SQS1"
1,15,12,"B",0.0491,"Lopac","SQS1"
1,15,12,"C",0.678,"Lopac","SQS1"
1,15,12,"D",0.0489,"Lopac","SQS1"
1,15,12,"E",0.6671,"Lopac","SQS1"
1,15,12,"F",0.0494,"Lopac","SQS1"
1,15,12,"G",0.6549,"Lopac","SQS1"
1,15,12,"H",0.0506,"Lopac","SQS1"
2,15,1,"A",0.7214,"Lopac","SQS1"
2,15,1,"B",0.7288,"Lopac","SQS1"
2,15,1,"C",0.7344,"Lopac","SQS1"
2,15,1,"D",0.7307,"Lopac","SQS1"
2,15,1,"E",0.7286,"Lopac","SQS1"
2,15,1,"F",0.7355,"Lopac","SQS1"
2,15,1,"G",0.7346,"Lopac","SQS1"
2,15,1,"H",0.7167,"Lopac","SQS1"
2,15,2,"A",0.6321,"Lopac","SQS1"
2,15,2,"B",0.7137,"Lopac","SQS1"
2,15,2,"C",0.7122,"Lopac","SQS1"
2,15,2,"D",0.7057,"Lopac","SQS1"
2,15,2,"E",0.7148,"Lopac","SQS1"
2,15,2,"F",0.7068,"Lopac","SQS1"
2,15,2,"G",0.732,"Lopac","SQS1"
2,15,2,"H",0.7237,"Lopac","SQS1"
2,15,3,"A",0.7234,"Lopac","SQS1"
2,15,3,"B",0.7276,"Lopac","SQS1"
2,15,3,"C",0.7217,"Lopac","SQS1"
2,15,3,"D",0.723,"Lopac","SQS1"
2,15,3,"E",0.7674,"Lopac","SQS1"
2,15,3,"F",0.7213,"Lopac","SQS1"
2,15,3,"G",0.7583,"Lopac","SQS1"
2,15,3,"H",0.7311,"Lopac","SQS1"
2,15,4,"A",0.7295,"Lopac","SQS1"
2,15,4,"B",0.7194,"Lopac","SQS1"
2,15,4,"C",0.7259,"Lopac","SQS1"
2,15,4,"D",0.7286,"Lopac","SQS1"
2,15,4,"E",0.7252,"Lopac","SQS1"
2,15,4,"F",0.6686,"Lopac","SQS1"
2,15,4,"G",0.7484,"Lopac","SQS1"
2,15,4,"H",0.7268,"Lopac","SQS1"
2,15,5,"A",0.7379,"Lopac","SQS1"
2,15,5,"B",0.7248,"Lopac","SQS1"
2,15,5,"C",0.7638,"Lopac","SQS1"
2,15,5,"D",0.7156,"Lopac","SQS1"
2,15,5,"E",0.1216,"Lopac","SQS1"
2,15,5,"F",0.7361,"Lopac","SQS1"
2,15,5,"G",0.7159,"Lopac","SQS1"
2,15,5,"H",0.7229,"Lopac","SQS1"
2,15,6,"A",0.7323,"Lopac","SQS1"
2,15,6,"B",0.7221,"Lopac","SQS1"
2,15,6,"C",0.7208,"Lopac","SQS1"
2,15,6,"D",0.6718,"Lopac","SQS1"
2,15,6,"E",0.7463,"Lopac","SQS1"
2,15,6,"F",0.6598,"Lopac","SQS1"
2,15,6,"G",0.7249,"Lopac","SQS1"
2,15,6,"H",0.7233,"Lopac","SQS1"
2,15,7,"A",0.7305,"Lopac","SQS1"
2,15,7,"B",0.7201,"Lopac","SQS1"
2,15,7,"C",0.7569,"Lopac","SQS1"
2,15,7,"D",0.7185,"Lopac","SQS1"
2,15,7,"E",0.7161,"Lopac","SQS1"
2,15,7,"F",0.7072,"Lopac","SQS1"
2,15,7,"G",0.7618,"Lopac","SQS1"
2,15,7,"H",0.7119,"Lopac","SQS1"
2,15,8,"A",0.6958,"Lopac","SQS1"
2,15,8,"B",0.7086,"Lopac","SQS1"
2,15,8,"C",0.7405,"Lopac","SQS1"
2,15,8,"D",0.6678,"Lopac","SQS1"
2,15,8,"E",0.7037,"Lopac","SQS1"
2,15,8,"F",0.713,"Lopac","SQS1"
2,15,8,"G",0.7343,"Lopac","SQS1"
2,15,8,"H",0.713,"Lopac","SQS1"
2,15,9,"A",0.7112,"Lopac","SQS1"
2,15,9,"B",0.7087,"Lopac","SQS1"
2,15,9,"C",0.7159,"Lopac","SQS1"
2,15,9,"D",0.7033,"Lopac","SQS1"
2,15,9,"E",0.6982,"Lopac","SQS1"
2,15,9,"F",0.7052,"Lopac","SQS1"
2,15,9,"G",0.7165,"Lopac","SQS1"
2,15,9,"H",0.722,"Lopac","SQS1"
2,15,10,"A",0.6888,"Lopac","SQS1"
2,15,10,"B",0.6996,"Lopac","SQS1"
2,15,10,"C",0.7115,"Lopac","SQS1"
2,15,10,"D",0.6942,"Lopac","SQS1"
2,15,10,"E",0.6749,"Lopac","SQS1"
2,15,10,"F",0.7045,"Lopac","SQS1"
2,15,10,"G",0.6895,"Lopac","SQS1"
2,15,10,"H",0.8255,"Lopac","SQS1"
2,15,11,"A",0.7002,"Lopac","SQS1"
2,15,11,"B",0.7027,"Lopac","SQS1"
2,15,11,"C",0.6991,"Lopac","SQS1"
2,15,11,"D",0.697,"Lopac","SQS1"
2,15,11,"E",0.6916,"Lopac","SQS1"
2,15,11,"F",0.7015,"Lopac","SQS1"
2,15,11,"G",0.7012,"Lopac","SQS1"
2,15,11,"H",0.7021,"Lopac","SQS1"
2,15,12,"A",0.6309,"Lopac","SQS1"
2,15,12,"B",0.0483,"Lopac","SQS1"
2,15,12,"C",0.6512,"Lopac","SQS1"
2,15,12,"D",0.0483,"Lopac","SQS1"
2,15,12,"E",0.6506,"Lopac","SQS1"
2,15,12,"F",0.0487,"Lopac","SQS1"
2,15,12,"G",0.6839,"Lopac","SQS1"
2,15,12,"H",0.0494,"Lopac","SQS1"
