"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7612,"Lopac","BY4741"
1,13,1,"B",0.7706,"Lopac","BY4741"
1,13,1,"C",0.7781,"Lopac","BY4741"
1,13,1,"D",0.7782,"Lopac","BY4741"
1,13,1,"E",0.7746,"Lopac","BY4741"
1,13,1,"F",0.7801,"Lopac","BY4741"
1,13,1,"G",0.7772,"Lopac","BY4741"
1,13,1,"H",0.7671,"Lopac","BY4741"
1,13,2,"A",0.7223,"Lopac","BY4741"
1,13,2,"B",0.7373,"Lopac","BY4741"
1,13,2,"C",0.7437,"Lopac","BY4741"
1,13,2,"D",0.7393,"Lopac","BY4741"
1,13,2,"E",0.7359,"Lopac","BY4741"
1,13,2,"F",0.7456,"Lopac","BY4741"
1,13,2,"G",0.735,"Lopac","BY4741"
1,13,2,"H",0.7268,"Lopac","BY4741"
1,13,3,"A",0.7358,"Lopac","BY4741"
1,13,3,"B",0.7446,"Lopac","BY4741"
1,13,3,"C",0.7494,"Lopac","BY4741"
1,13,3,"D",0.7576,"Lopac","BY4741"
1,13,3,"E",0.7474,"Lopac","BY4741"
1,13,3,"F",0.756,"Lopac","BY4741"
1,13,3,"G",0.7463,"Lopac","BY4741"
1,13,3,"H",0.7512,"Lopac","BY4741"
1,13,4,"A",0.7795,"Lopac","BY4741"
1,13,4,"B",0.7556,"Lopac","BY4741"
1,13,4,"C",0.7609,"Lopac","BY4741"
1,13,4,"D",0.7427,"Lopac","BY4741"
1,13,4,"E",0.7606,"Lopac","BY4741"
1,13,4,"F",0.7538,"Lopac","BY4741"
1,13,4,"G",0.754,"Lopac","BY4741"
1,13,4,"H",0.6686,"Lopac","BY4741"
1,13,5,"A",0.7475,"Lopac","BY4741"
1,13,5,"B",0.7534,"Lopac","BY4741"
1,13,5,"C",0.7628,"Lopac","BY4741"
1,13,5,"D",0.7615,"Lopac","BY4741"
1,13,5,"E",0.7651,"Lopac","BY4741"
1,13,5,"F",0.7586,"Lopac","BY4741"
1,13,5,"G",0.7557,"Lopac","BY4741"
1,13,5,"H",0.7538,"Lopac","BY4741"
1,13,6,"A",0.7441,"Lopac","BY4741"
1,13,6,"B",0.7588,"Lopac","BY4741"
1,13,6,"C",0.0586,"Lopac","BY4741"
1,13,6,"D",0.7606,"Lopac","BY4741"
1,13,6,"E",0.7694,"Lopac","BY4741"
1,13,6,"F",0.7651,"Lopac","BY4741"
1,13,6,"G",0.7597,"Lopac","BY4741"
1,13,6,"H",0.7594,"Lopac","BY4741"
1,13,7,"A",0.7474,"Lopac","BY4741"
1,13,7,"B",0.7563,"Lopac","BY4741"
1,13,7,"C",0.763,"Lopac","BY4741"
1,13,7,"D",0.7625,"Lopac","BY4741"
1,13,7,"E",0.7733,"Lopac","BY4741"
1,13,7,"F",0.7693,"Lopac","BY4741"
1,13,7,"G",0.7619,"Lopac","BY4741"
1,13,7,"H",0.758,"Lopac","BY4741"
1,13,8,"A",0.7431,"Lopac","BY4741"
1,13,8,"B",0.7532,"Lopac","BY4741"
1,13,8,"C",0.7589,"Lopac","BY4741"
1,13,8,"D",0.7585,"Lopac","BY4741"
1,13,8,"E",0.7627,"Lopac","BY4741"
1,13,8,"F",0.7584,"Lopac","BY4741"
1,13,8,"G",0.7661,"Lopac","BY4741"
1,13,8,"H",0.7597,"Lopac","BY4741"
1,13,9,"A",0.7389,"Lopac","BY4741"
1,13,9,"B",0.7518,"Lopac","BY4741"
1,13,9,"C",0.7551,"Lopac","BY4741"
1,13,9,"D",0.7539,"Lopac","BY4741"
1,13,9,"E",0.7574,"Lopac","BY4741"
1,13,9,"F",0.7654,"Lopac","BY4741"
1,13,9,"G",0.7043,"Lopac","BY4741"
1,13,9,"H",0.7586,"Lopac","BY4741"
1,13,10,"A",0.7329,"Lopac","BY4741"
1,13,10,"B",0.7176,"Lopac","BY4741"
1,13,10,"C",0.7559,"Lopac","BY4741"
1,13,10,"D",0.7568,"Lopac","BY4741"
