"value","plate","row","col","cid"
1,2,"B",3,"SPE01500672"
1.05203,2,"E",3,"SPE01502019"
0.385544,2,"C",3,"SPE01500990"
1.05425,2,"D",3,"SPE01501133"
0.86737,2,"A",3,"SPE01500431"
0.906909,2,"H",3,"SPE01600652"
0.926054,2,"G",3,"SPE01504059"
1.02261,2,"F",3,"SPE01503207"
0.09101,2,"D",4,"SPE01501139"
0.0600721,2,"G",4,"SPE01504082"
0.0621532,2,"C",4,"SPE01500994"
0.761238,2,"B",4,"SPE01500709"
0.954911,2,"E",4,"SPE01502108"
1.07672,2,"A",4,"SPE01500451"
0.108213,2,"H",4,"SPE01800123"
0.680633,2,"F",4,"SPE01503222"
0.886654,2,"A",5,"SPE01500473"
1.04301,2,"D",5,"SPE01501170"
0.970033,2,"E",5,"SPE01502223"
1.02719,2,"H",5,"SPE01800170"
0.569506,2,"B",5,"SPE01500736"
1.06243,2,"F",5,"SPE01503226"
0.0892064,2,"C",5,"SPE01501000"
1.04883,2,"G",5,"SPE01504164"
1.02456,2,"B",6,"SPE01500767"
0.0715871,2,"D",6,"SPE01501176"
1.08102,2,"C",6,"SPE01501010"
0.095727,2,"A",6,"SPE01500521"
1.0838,2,"F",6,"SPE01503278"
0.949223,2,"E",6,"SPE01502247"
0.205605,2,"H",6,"SPE02300061"
0.901082,2,"G",6,"SPE01504168"
1.04453,2,"H",7,"SPE01501016"
0.33227,2,"D",7,"SPE01501179"
0.778441,2,"C",7,"SPE01501026"
1.02594,2,"A",7,"SPE01500583"
0.0546615,2,"F",7,"SPE01503422"
1.077,2,"B",7,"SPE01500807"
1.07173,2,"G",7,"SPE01504173"
0.923973,2,"E",7,"SPE01502253"
1.02456,2,"H",8,"SPE01502202"
1.02664,2,"A",8,"SPE01500593"
0.281077,2,"E",8,"SPE01502260"
0.381104,2,"C",8,"SPE01501110"
0.131659,2,"F",8,"SPE01503602"
0.98571,2,"D",8,"SPE01501184"
0.98571,2,"B",8,"SPE01500811"
0.0960044,2,"G",8,"SPE01504180"
0.952691,2,"D",9,"SPE01501204"
1.03968,2,"E",9,"SPE01503083"
1.03038,2,"H",9,"SPE01502232"
1.02802,2,"C",9,"SPE01501114"
0.963651,2,"G",9,"SPE01504185"
0.986681,2,"A",9,"SPE01500641"
0.082131,2,"F",9,"SPE01503637"
1.00652,2,"B",9,"SPE01500820"
0.126942,2,"F",10,"SPE01503640"
0.130272,2,"E",10,"SPE01503203"
1.01498,2,"G",10,"SPE01505218"
0.545644,2,"C",10,"SPE01501116"
0.701998,2,"D",10,"SPE01501210"
0.887347,2,"A",10,"SPE01500669"
1.00388,2,"B",10,"SPE01500873"
1.02608,2,"H",10,"SPE01500344"
