"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6285,"LATCA","pdr18h"
1,7,1,"B",0.6286,"LATCA","pdr18h"
1,7,1,"C",0.6309,"LATCA","pdr18h"
1,7,1,"D",0.6179,"LATCA","pdr18h"
1,7,1,"E",0.6257,"LATCA","pdr18h"
1,7,1,"F",0.6317,"LATCA","pdr18h"
1,7,1,"G",0.6133,"LATCA","pdr18h"
1,7,1,"H",0.6077,"LATCA","pdr18h"
1,7,2,"A",0.6421,"LATCA","pdr18h"
1,7,2,"B",0.6426,"LATCA","pdr18h"
1,7,2,"C",0.639,"LATCA","pdr18h"
1,7,2,"D",0.5746,"LATCA","pdr18h"
1,7,2,"E",0.6245,"LATCA","pdr18h"
1,7,2,"F",0.634,"LATCA","pdr18h"
1,7,2,"G",0.6224,"LATCA","pdr18h"
1,7,2,"H",0.6202,"LATCA","pdr18h"
1,7,3,"A",0.6297,"LATCA","pdr18h"
1,7,3,"B",0.6404,"LATCA","pdr18h"
1,7,3,"C",0.6406,"LATCA","pdr18h"
1,7,3,"D",0.6398,"LATCA","pdr18h"
1,7,3,"E",0.6339,"LATCA","pdr18h"
1,7,3,"F",0.6344,"LATCA","pdr18h"
1,7,3,"G",0.618,"LATCA","pdr18h"
1,7,3,"H",0.6156,"LATCA","pdr18h"
1,7,4,"A",0.6426,"LATCA","pdr18h"
1,7,4,"B",0.6475,"LATCA","pdr18h"
1,7,4,"C",0.6437,"LATCA","pdr18h"
1,7,4,"D",0.6282,"LATCA","pdr18h"
1,7,4,"E",0.6268,"LATCA","pdr18h"
1,7,4,"F",0.6037,"LATCA","pdr18h"
1,7,4,"G",0.6145,"LATCA","pdr18h"
1,7,4,"H",0.6235,"LATCA","pdr18h"
1,7,5,"A",0.6502,"LATCA","pdr18h"
1,7,5,"B",0.6466,"LATCA","pdr18h"
1,7,5,"C",0.6496,"LATCA","pdr18h"
1,7,5,"D",0.6265,"LATCA","pdr18h"
1,7,5,"E",0.626,"LATCA","pdr18h"
1,7,5,"F",0.6399,"LATCA","pdr18h"
1,7,5,"G",0.2177,"LATCA","pdr18h"
1,7,5,"H",0.6208,"LATCA","pdr18h"
1,7,6,"A",0.583,"LATCA","pdr18h"
1,7,6,"B",0.6357,"LATCA","pdr18h"
1,7,6,"C",0.6455,"LATCA","pdr18h"
1,7,6,"D",0.6302,"LATCA","pdr18h"
1,7,6,"E",0.6615,"LATCA","pdr18h"
1,7,6,"F",0.6388,"LATCA","pdr18h"
1,7,6,"G",0.2026,"LATCA","pdr18h"
1,7,6,"H",0.5746,"LATCA","pdr18h"
1,7,7,"A",0.6328,"LATCA","pdr18h"
1,7,7,"B",0.6241,"LATCA","pdr18h"
1,7,7,"C",0.5517,"LATCA","pdr18h"
1,7,7,"D",0.5871,"LATCA","pdr18h"
1,7,7,"E",0.5815,"LATCA","pdr18h"
1,7,7,"F",0.6108,"LATCA","pdr18h"
1,7,7,"G",0.0604,"LATCA","pdr18h"
1,7,7,"H",0.1878,"LATCA","pdr18h"
1,7,8,"A",0.6019,"LATCA","pdr18h"
1,7,8,"B",0.6032,"LATCA","pdr18h"
1,7,8,"C",0.6116,"LATCA","pdr18h"
1,7,8,"D",0.6225,"LATCA","pdr18h"
1,7,8,"E",0.5695,"LATCA","pdr18h"
1,7,8,"F",0.6113,"LATCA","pdr18h"
1,7,8,"G",0.5959,"LATCA","pdr18h"
1,7,8,"H",0.6091,"LATCA","pdr18h"
1,7,9,"A",0.5996,"LATCA","pdr18h"
1,7,9,"B",0.5912,"LATCA","pdr18h"
1,7,9,"C",0.549,"LATCA","pdr18h"
1,7,9,"D",0.6119,"LATCA","pdr18h"
1,7,9,"E",0.6158,"LATCA","pdr18h"
1,7,9,"F",0.6125,"LATCA","pdr18h"
1,7,9,"G",0.609,"LATCA","pdr18h"
1,7,9,"H",0.2003,"LATCA","pdr18h"
1,7,10,"A",0.2504,"LATCA","pdr18h"
1,7,10,"B",0.5104,"LATCA","pdr18h"
1,7,10,"C",0.5548,"LATCA","pdr18h"
1,7,10,"D",0.0391,"LATCA","pdr18h"
1,7,10,"E",0.5944,"LATCA","pdr18h"
1,7,10,"F",0.588,"LATCA","pdr18h"
1,7,10,"G",0.5962,"LATCA","pdr18h"
1,7,10,"H",0.575,"LATCA","pdr18h"
1,7,11,"A",0.5975,"LATCA","pdr18h"
1,7,11,"B",0.4939,"LATCA","pdr18h"
1,7,11,"C",0.0492,"LATCA","pdr18h"
1,7,11,"D",0.3707,"LATCA","pdr18h"
1,7,11,"E",0.5969,"LATCA","pdr18h"
1,7,11,"F",0.0413,"LATCA","pdr18h"
1,7,11,"G",0.4522,"LATCA","pdr18h"
1,7,11,"H",0.5556,"LATCA","pdr18h"
1,7,12,"A",0.6244,"LATCA","pdr18h"
1,7,12,"B",0.0384,"LATCA","pdr18h"
1,7,12,"C",0.6134,"LATCA","pdr18h"
1,7,12,"D",0.0392,"LATCA","pdr18h"
1,7,12,"E",0.6267,"LATCA","pdr18h"
1,7,12,"F",0.0411,"LATCA","pdr18h"
1,7,12,"G",0.604,"LATCA","pdr18h"
1,7,12,"H",0.0428,"LATCA","pdr18h"
2,7,1,"A",0.6399,"LATCA","pdr18h"
2,7,1,"B",0.655,"LATCA","pdr18h"
2,7,1,"C",0.6508,"LATCA","pdr18h"
2,7,1,"D",0.6421,"LATCA","pdr18h"
2,7,1,"E",0.6333,"LATCA","pdr18h"
2,7,1,"F",0.6496,"LATCA","pdr18h"
2,7,1,"G",0.6268,"LATCA","pdr18h"
2,7,1,"H",0.6237,"LATCA","pdr18h"
2,7,2,"A",0.6568,"LATCA","pdr18h"
2,7,2,"B",0.6619,"LATCA","pdr18h"
2,7,2,"C",0.6585,"LATCA","pdr18h"
2,7,2,"D",0.6102,"LATCA","pdr18h"
2,7,2,"E",0.6475,"LATCA","pdr18h"
2,7,2,"F",0.6596,"LATCA","pdr18h"
2,7,2,"G",0.637,"LATCA","pdr18h"
2,7,2,"H",0.6442,"LATCA","pdr18h"
2,7,3,"A",0.6638,"LATCA","pdr18h"
2,7,3,"B",0.6655,"LATCA","pdr18h"
2,7,3,"C",0.6739,"LATCA","pdr18h"
2,7,3,"D",0.6612,"LATCA","pdr18h"
2,7,3,"E",0.6573,"LATCA","pdr18h"
2,7,3,"F",0.6604,"LATCA","pdr18h"
2,7,3,"G",0.6402,"LATCA","pdr18h"
2,7,3,"H",0.6359,"LATCA","pdr18h"
2,7,4,"A",0.6621,"LATCA","pdr18h"
2,7,4,"B",0.6687,"LATCA","pdr18h"
2,7,4,"C",0.668,"LATCA","pdr18h"
2,7,4,"D",0.6676,"LATCA","pdr18h"
2,7,4,"E",0.6515,"LATCA","pdr18h"
2,7,4,"F",0.6341,"LATCA","pdr18h"
2,7,4,"G",0.6394,"LATCA","pdr18h"
2,7,4,"H",0.6447,"LATCA","pdr18h"
2,7,5,"A",0.665,"LATCA","pdr18h"
2,7,5,"B",0.6627,"LATCA","pdr18h"
2,7,5,"C",0.6694,"LATCA","pdr18h"
2,7,5,"D",0.6586,"LATCA","pdr18h"
2,7,5,"E",0.6506,"LATCA","pdr18h"
2,7,5,"F",0.6637,"LATCA","pdr18h"
2,7,5,"G",0.3041,"LATCA","pdr18h"
2,7,5,"H",0.6365,"LATCA","pdr18h"
2,7,6,"A",0.6093,"LATCA","pdr18h"
2,7,6,"B",0.6556,"LATCA","pdr18h"
2,7,6,"C",0.6541,"LATCA","pdr18h"
2,7,6,"D",0.6444,"LATCA","pdr18h"
2,7,6,"E",0.6798,"LATCA","pdr18h"
2,7,6,"F",0.6591,"LATCA","pdr18h"
2,7,6,"G",0.4954,"LATCA","pdr18h"
2,7,6,"H",0.5954,"LATCA","pdr18h"
2,7,7,"A",0.6516,"LATCA","pdr18h"
2,7,7,"B",0.6657,"LATCA","pdr18h"
2,7,7,"C",0.5892,"LATCA","pdr18h"
2,7,7,"D",0.5915,"LATCA","pdr18h"
2,7,7,"E",0.6294,"LATCA","pdr18h"
2,7,7,"F",0.6452,"LATCA","pdr18h"
2,7,7,"G",0.0613,"LATCA","pdr18h"
2,7,7,"H",0.2068,"LATCA","pdr18h"
2,7,8,"A",0.6371,"LATCA","pdr18h"
2,7,8,"B",0.6457,"LATCA","pdr18h"
2,7,8,"C",0.6492,"LATCA","pdr18h"
2,7,8,"D",0.6638,"LATCA","pdr18h"
2,7,8,"E",0.6137,"LATCA","pdr18h"
2,7,8,"F",0.6508,"LATCA","pdr18h"
2,7,8,"G",0.6291,"LATCA","pdr18h"
2,7,8,"H",0.6351,"LATCA","pdr18h"
2,7,9,"A",0.6383,"LATCA","pdr18h"
2,7,9,"B",0.6336,"LATCA","pdr18h"
2,7,9,"C",0.5806,"LATCA","pdr18h"
2,7,9,"D",0.6581,"LATCA","pdr18h"
2,7,9,"E",0.6531,"LATCA","pdr18h"
2,7,9,"F",0.6563,"LATCA","pdr18h"
2,7,9,"G",0.6366,"LATCA","pdr18h"
2,7,9,"H",0.2595,"LATCA","pdr18h"
2,7,10,"A",0.3587,"LATCA","pdr18h"
2,7,10,"B",0.6065,"LATCA","pdr18h"
2,7,10,"C",0.6024,"LATCA","pdr18h"
2,7,10,"D",0.0402,"LATCA","pdr18h"
2,7,10,"E",0.6387,"LATCA","pdr18h"
2,7,10,"F",0.6313,"LATCA","pdr18h"
2,7,10,"G",0.6425,"LATCA","pdr18h"
2,7,10,"H",0.605,"LATCA","pdr18h"
2,7,11,"A",0.6292,"LATCA","pdr18h"
2,7,11,"B",0.5814,"LATCA","pdr18h"
2,7,11,"C",0.0452,"LATCA","pdr18h"
2,7,11,"D",0.4583,"LATCA","pdr18h"
2,7,11,"E",0.6388,"LATCA","pdr18h"
2,7,11,"F",0.0415,"LATCA","pdr18h"
2,7,11,"G",0.5227,"LATCA","pdr18h"
2,7,11,"H",0.5708,"LATCA","pdr18h"
2,7,12,"A",0.6359,"LATCA","pdr18h"
2,7,12,"B",0.0387,"LATCA","pdr18h"
2,7,12,"C",0.6329,"LATCA","pdr18h"
2,7,12,"D",0.0382,"LATCA","pdr18h"
2,7,12,"E",0.6595,"LATCA","pdr18h"
2,7,12,"F",0.0403,"LATCA","pdr18h"
2,7,12,"G",0.6266,"LATCA","pdr18h"
2,7,12,"H",0.0438,"LATCA","pdr18h"
