"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500754",0.949277,-0.620251,0,0.541032,0.949277,0
"SPE01501118",0.952491,-0.58248,0,0.560248,0.952491,0
"SPE01503118",0.942001,-0.711525,0,0.477084,0.942001,0
"SPE02300104",1.14024,1.72367,0,0.112294,1.14024,0
"SPE01500183",0.991803,-0.0987716,0,0.860414,0.991803,0
"SPE01504088",1.03358,0.407554,0,0.691104,1.03358,0
"SPE01503921",1.00593,0.0734784,0,0.940534,1.00593,0
"SPE01500177",0.127695,-10.6965,0,1.51274e-26,0.127695,0
"SPE01503678",0.994358,-0.0694745,0,0.944638,0.994358,0
"SPE02300062",1.04822,0.592746,0,0.557956,1.04822,0
"SPE01501000",0.961814,-0.466432,0,0.64633,0.961814,0
"SPE02300161",1.05012,0.619025,0,0.57575,1.05012,0
"SPE01500869",0.977638,-0.271981,0,0.790838,0.977638,0
"SPE00211031",1.04577,0.558305,0,0.593314,1.04577,0
"SPE01500996",0.925478,-0.914042,0,0.360912,0.925478,0
"SPE01503202",0.128322,-10.6888,0,1.60555e-26,0.128322,0
"SPE01500841",0.927863,-0.886692,0,0.387004,0.927863,0
"SPE01500801",0.99803,-0.0247995,0,0.948022,0.99803,0
"SPE01500844",1.08964,1.09435,0,0.327018,1.08964,0
"SPE02300147",1.01971,0.239438,0,0.815746,1.01971,0
"SPE01504185",1.31015,3.81057,0,0.00124932,1.31015,0
"SPE01503650",0.920083,-0.977477,0,0.34287,0.920083,0
"SPE01500180",1.02856,0.35156,0,0.727646,1.02856,0
"SPE01504174",1.06888,0.846595,0,0.407376,1.06888,0
"SPE01504259",1.00746,0.0940472,0,0.796006,1.00746,0
"SPE01500989",0.994045,-0.0735466,0,0.941456,0.994045,0
"SPE02300332",1.0241,0.296525,0,0.768034,1.0241,0
"SPE01500761",0.899643,-1.22881,0,0.226074,0.899643,0
"SPE01501008",0.94798,-0.638659,0,0.524472,0.94798,0
"SPE01504116",0.861447,-1.69402,0,0.129053,0.861447,0
"SPE01503920",1.124,1.52322,0,0.142637,1.124,0
"SPE01503933",1.0507,0.621959,0,0.534164,1.0507,0
"SPE01500802",0.994211,-0.0699649,0,0.918204,0.994211,0
"SPE01503974",0.998888,-0.0130508,0,0.952982,0.998888,0
"SPE01500998",0.980891,-0.235629,0,0.815386,0.980891,0
"SPE02300176",1.0475,0.580311,0,0.57011,1.0475,0
"SPE01500995",0.980094,-0.243632,0,0.807704,0.980094,0
"SPE01500993",1.51701,6.34175,0,5.81142e-10,1.51701,0
"SPE01504100",1.07704,0.945873,0,0.34818,1.07704,0
"SPE01504079",0.126812,-10.7079,0,2.24646e-26,0.126812,0
"SPE02300270",1.02293,0.281226,0,0.778552,1.02293,0
"SPE02300357",0.926659,-0.897885,0,0.373964,0.926659,0
"SPE01500760",0.982821,-0.211582,0,0.83319,0.982821,0
"SPE02300345",1.10383,1.27703,0,0.237228,1.10383,0
"SPE01504105",0.166635,-10.2178,0,1.84635e-24,0.166635,0
"SPE01501007",0.948296,-0.633288,0,0.527524,0.948296,0
"SPE01500992",0.991234,-0.103237,0,0.666964,0.991234,0
"SPE01500864",1.03157,0.385548,0,0.703262,1.03157,0
"SPE02300241",1.05,0.610894,0,0.551162,1.05,0
"SPE02300166",1.05531,0.676326,0,0.506448,1.05531,0
"SPE01500758",1.01968,0.24017,0,0.811462,1.01968,0
"SPE01500174",0.963893,-0.444396,0,0.661404,0.963893,0
"SPE01500938",1.01869,0.228717,0,0.819288,1.01869,0
"SPE01500999",0.957852,-0.517907,0,0.606836,0.957852,0
"SPE01503977",0.822918,-2.16924,0,0.0336298,0.822918,0
"SPE01500828",0.975007,-0.303924,0,0.768742,0.975007,0
"SPE01503922",0.959292,-0.494747,0,0.654188,0.959292,0
"SPE01501104",0.945424,-0.671771,0,0.516352,0.945424,0
"SPE01503226",1.07694,0.945026,0,0.350918,1.07694,0
"SPE01500767",0.849629,-1.8452,0,0.067888,0.849629,0
"SPE01500994",1.17501,2.14872,0,0.0389366,1.17501,0
"SPE01500836",1.24961,3.06723,0,0.00843814,1.24961,0
"SPE01500585",1.0189,0.230654,0,0.818696,1.0189,0
"SPE01503821",1.02295,0.282962,0,0.780122,1.02295,0
"SPE02300347",1.01448,0.177894,0,0.858928,1.01448,0
"SPE01500811",0.209059,-9.69735,0,3.87776e-22,0.209059,0
"SPE01501108",0.973806,-0.321783,0,0.748078,0.973806,0
"SPE01503941",0.978182,-0.263223,0,0.672644,0.978182,0
"SPE01500810",0.681428,-3.90672,0,9.62054e-05,0.681428,0
"SPE01503973",1.03443,0.421924,0,0.673128,1.03443,0
"SPE01501004",1.03281,0.399527,0,0.701226,1.03281,0
"SPE01504002",0.380898,-7.59353,0,1.07437e-13,0.380898,0
"SPE01503642",1.02859,0.349239,0,0.729458,1.02859,0
"SPE01500778",0.966522,-0.410562,0,0.681404,0.966522,0
"SPE00100007",1.00018,0.00684724,0,0.633174,1.00018,0
"SPE02300296",0.937594,-0.760262,0,0.501328,0.937594,0
"SPE01500774",1.07046,0.862409,0,0.394398,1.07046,0
"SPE01500756",0.969959,-0.368643,0,0.712516,0.969959,0
"SPE01504135",0.960117,-0.4925,0,0.643614,0.960117,0
"SPE01500427",1.07065,0.86968,0,0.412048,1.07065,0
