"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",-0.712569,-0.712569,0,0.493442,0.980145,0.25
"LAT007G02",-1.10111,-1.10111,0,0.286602,0.969584,1.38
"LAT007F02",-0.036924,-0.036924,0,0.726658,0.993363,-1.17
"LAT007E02",-0.325384,-0.325384,0,0.741528,0.986843,-0.47
"LAT007D02",-0.220808,-0.220808,0,0.737342,0.991472,-0.97
"LAT007C02",0.306172,0.306172,0,0.759578,1.00217,-2.12
"LAT007B02",0.576478,0.576478,0,0.598644,1.00979,-2.95
"LAT007A02",0.11964,0.11964,0,0.764176,0.99904,-1.81
"LAT007D03",-0.061665,-0.061665,0,0.885138,0.994422,-1.26
"LAT007E03",0.378859,0.378859,0,0.717926,1.00291,-2.19
"LAT007C03",1.11997,1.11997,0,0.329024,1.01893,-3.89
"LAT007F03",0.13977,0.13977,0,0.697534,0.999792,-1.87
"LAT007G03",-0.993254,-0.993254,0,0.330068,0.972218,1.05
"LAT007A03",-0.212609,-0.212609,0,0.834528,0.991147,-0.92
"LAT007B03",0.289303,0.289303,0,0.77241,1.00197,-2.08
"LAT007H03",-0.345021,-0.345021,0,0.730872,0.98728,-0.6
"LAT007G04",-0.846272,-0.846272,0,0.408226,0.97549,0.31
"LAT007D04",-0.0268717,-0.0268717,0,0.967144,0.994871,-1.62
"LAT007F04",-1.11178,-1.11178,0,0.414828,0.972899,0.64
"LAT007H04",-0.612253,-0.612253,0,0.541224,0.981702,-0.42
"LAT007E04",-0.118844,-0.118844,0,0.90553,0.992482,-1.42
"LAT007C04",0.250343,0.250343,0,0.803228,1.00133,-2.26
"LAT007A04",0.254232,0.254232,0,0.803788,1.0018,-2.21
"LAT007B04",0.579364,0.579364,0,0.56588,1.0089,-3.02
"LAT007E05",-0.59808,-0.59808,0,0.552338,0.981439,-0.97
"LAT007G05",-3.90553,-3.90553,0,0.000139603,0.906187,6.9
"LAT007A05",-0.0762874,-0.0762874,0,0.640038,0.995153,-1.95
"LAT007F05",0.439335,0.439335,0,0.668504,1.00603,-3.79
"LAT007D05",0.139604,0.139604,0,0.889032,0.998396,-2.66
"LAT007H05",-1.25377,-1.25377,0,0.21483,0.967453,0.1
"LAT007C05",1.30995,1.30995,0,0.209576,1.02401,-5.29
"LAT007B05",0.451837,0.451837,0,0.652918,1.00589,-3.21
"LAT007H06",-1.86417,-1.86417,0,0.20227,0.956511,0.99
"LAT007B06",0.204853,0.204853,0,0.80492,1.00081,-3.74
"LAT007D06",0.248538,0.248538,0,0.80578,1.00145,-3.88
"LAT007C06",0.723565,0.723565,0,0.47371,1.01126,-4.93
"LAT007F06",0.696273,0.696273,0,0.486706,1.01125,-4.95
"LAT007E06",0.788131,0.788131,0,0.43112,1.01333,-5.17
"LAT007A06",-2.66035,-2.66035,0,0.0306556,0.937713,3.22
"LAT007G06",-1.96486,-1.96486,0,0.105698,0.948612,1.88
"LAT007H07",-26.2064,-26.2064,0,0,0.414988,60.13
"LAT007F07",0.0113388,0.0113388,0,0.86782,0.996145,-3.32
"LAT007G07",-42.2002,-42.2002,0,0,0.0613738,98.7
"LAT007C07",-2.82339,-2.82339,0,0.00898848,0.932873,3.51
"LAT007B07",0.672589,0.672589,0,0.568482,1.01247,-5.18
"LAT007E07",-1.74314,-1.74314,0,0.12314,0.957615,0.85
"LAT007A07",0.183442,0.183442,0,0.61495,1.00117,-3.92
"LAT007D07",-0.000862897,-0.000862897,0,0.91774,0.994986,-3.26
"LAT007E08",-1.41097,-1.41097,0,0.178588,0.964443,0.22
"LAT007H08",-0.405674,-0.405674,0,0.613196,0.98796,-2.25
"LAT007B08",0.539342,0.539342,0,0.59108,1.00784,-4.52
"LAT007G08",-0.252228,-0.252228,0,0.802426,0.989221,-2.44
"LAT007C08",0.656852,0.656852,0,0.51136,1.01027,-4.79
"LAT007A08",0.419732,0.419732,0,0.675472,1.00461,-4.17
"LAT007F08",0.366092,0.366092,0,0.715388,1.00392,-4.07
"LAT007D08",0.980781,0.980781,0,0.341456,1.01835,-5.67
