"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500431",-1.52571,-1.52571,0,0.12864,0.969693,0
"SPE01500672",-0.858803,-0.858803,0,0.412088,0.982189,0
"SPE01500990",-0.0769038,-0.0769038,0,0.654442,0.999816,0
"SPE01504059",0.158913,0.158913,0,0.74687,1.0041,0
"SPE01502019",0.404088,0.404088,0,0.686634,1.00813,0
"SPE01501133",0.458567,0.458567,0,0.673588,1.00764,0
"SPE01600652",-4.22747,-4.22747,0,6.2423e-05,0.917904,0
"SPE01503207",3.02595,3.02595,0,0.003697,1.05867,0
"SPE01500451",0.53886,0.53886,0,0.572928,1.00868,0
"SPE01500994",-0.0503115,-0.0503115,0,0.926156,0.999284,0
"SPE01800123",-26.3415,-26.3415,0,0,0.498493,0
"SPE01502108",-2.92663,-2.92663,0,0.0041678,0.943009,0
"SPE01500709",-1.1395,-1.1395,0,0.259844,0.978011,0
"SPE01501139",-0.548103,-0.548103,0,0.61202,0.988038,0
"SPE01503222",0.531488,0.531488,0,0.595286,1.01036,0
"SPE01504082",-47.2794,-47.2794,0,0,0.0903286,0
"SPE01800170",-0.281738,-0.281738,0,0.785172,0.993691,0
"SPE01500736",-0.166493,-0.166493,0,0.860868,0.996196,0
"SPE01504164",-0.284964,-0.284964,0,0.776246,0.994175,0
"SPE01502223",-0.0353511,-0.0353511,0,0.971818,0.999199,0
"SPE01501170",0.546941,0.546941,0,0.637004,1.00915,0
"SPE01500473",0.504592,0.504592,0,0.637368,1.00884,0
"SPE01501000",0.338186,0.338186,0,0.737224,1.00629,0
"SPE01503226",1.26294,1.26294,0,0.21787,1.0242,0
"SPE01504168",1.11825,1.11825,0,0.400694,1.01966,0
"SPE01503278",2.37656,2.37656,0,0.0877938,1.04377,0
"SPE01501010",-0.174259,-0.174259,0,0.419466,0.998998,0
"SPE01500767",-0.269655,-0.269655,0,0.694824,0.993486,0
"SPE01502247",-0.0382827,-0.0382827,0,0.782208,0.998427,0
"SPE02300061",-4.31153,-4.31153,0,3.87794e-05,0.916151,0
"SPE01500521",-46.6443,-46.6443,0,0,0.101822,0
"SPE01501176",-1.104,-1.104,0,0.492558,0.981363,0
"SPE01502253",0.121614,0.121614,0,0.90331,1.00253,0
"SPE01501016",0.0603029,0.0603029,0,0.88783,1.00161,0
"SPE01504173",0.0588498,0.0588498,0,0.933196,1.00141,0
"SPE01503422",-42.3223,-42.3223,0,0,0.181142,0
"SPE01501026",-1.06978,-1.06978,0,0.289746,0.978509,0
"SPE01500807",1.01796,1.01796,0,0.492318,1.01727,0
"SPE01501179",-4.81664,-4.81664,0,2.14256e-06,0.905736,0
"SPE01500583",-1.92169,-1.92169,0,0.09746,0.960418,0
"SPE01502202",-6.5831,-6.5831,0,1.28435e-07,0.87463,0
"SPE01501110",1.3572,1.3572,0,0.189288,1.02595,0
"SPE01503602",-29.4034,-29.4034,0,0,0.443273,0
"SPE01500811",-1.46435,-1.46435,0,0.147752,0.971622,0
"SPE01501184",-0.511875,-0.511875,0,0.62507,0.989018,0
"SPE01500593",1.04494,1.04494,0,0.298934,1.02025,0
"SPE01502260",-7.41951,-7.41951,0,3.88662e-12,0.855633,0
"SPE01504180",-4.02736,-4.02736,0,0.00109812,0.923568,0
"SPE01501114",3.22477,3.22477,0,0.013023,1.06053,0
"SPE01502232",-6.01287,-6.01287,0,0.000156899,0.888756,0
"SPE01501204",-3.24673,-3.24673,0,0.00127263,0.936449,0
"SPE01503083",0.149908,0.149908,0,0.368276,1.00026,0
"SPE01503637",2.85914,2.85914,0,0.0284992,1.05346,0
"SPE01504185",-0.26956,-0.26956,0,0.787512,0.994726,0
"SPE01500641",-0.490443,-0.490443,0,0.632622,0.989673,0
"SPE01500820",-0.335261,-0.335261,0,0.0893242,0.998708,0
"SPE01500669",1.29505,1.29505,0,0.26211,1.02715,0
"SPE01505218",-0.295616,-0.295616,0,0.552848,0.992343,0
"SPE01501116",-2.80393,-2.80393,0,0.0232068,0.942398,0
"SPE01500344",0.354712,0.354712,0,0.730022,1.00768,0
"SPE01503203",-1.29389,-1.29389,0,0.21293,0.9737,0
"SPE01503640",-0.563756,-0.563756,0,0.573128,0.988998,0
"SPE01500873",-0.347641,-0.347641,0,0.740674,0.994086,0
"SPE01501210",1.0983,1.0983,0,0.283736,1.02228,0
