"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6876,"Spectrum","set2"
1,17,1,"B",0.6971,"Spectrum","set2"
1,17,1,"C",0.7021,"Spectrum","set2"
1,17,1,"D",0.7081,"Spectrum","set2"
1,17,1,"E",0.6987,"Spectrum","set2"
1,17,1,"F",0.6876,"Spectrum","set2"
1,17,1,"G",0.6888,"Spectrum","set2"
1,17,1,"H",0.6853,"Spectrum","set2"
1,17,2,"A",0.6859,"Spectrum","set2"
1,17,2,"B",0.7018,"Spectrum","set2"
1,17,2,"C",0.7135,"Spectrum","set2"
1,17,2,"D",0.6571,"Spectrum","set2"
1,17,2,"E",0.7,"Spectrum","set2"
1,17,2,"F",0.7055,"Spectrum","set2"
1,17,2,"G",0.6923,"Spectrum","set2"
1,17,2,"H",0.7003,"Spectrum","set2"
1,17,3,"A",0.6992,"Spectrum","set2"
1,17,3,"B",0.72,"Spectrum","set2"
1,17,3,"C",0.7112,"Spectrum","set2"
1,17,3,"D",0.7148,"Spectrum","set2"
1,17,3,"E",0.7053,"Spectrum","set2"
1,17,3,"F",0.7006,"Spectrum","set2"
1,17,3,"G",0.6974,"Spectrum","set2"
1,17,3,"H",0.7075,"Spectrum","set2"
1,17,4,"A",0.7033,"Spectrum","set2"
1,17,4,"B",0.718,"Spectrum","set2"
1,17,4,"C",0.7224,"Spectrum","set2"
1,17,4,"D",0.7283,"Spectrum","set2"
1,17,4,"E",0.6666,"Spectrum","set2"
1,17,4,"F",0.0592,"Spectrum","set2"
1,17,4,"G",0.7034,"Spectrum","set2"
1,17,4,"H",0.7075,"Spectrum","set2"
1,17,5,"A",0.715,"Spectrum","set2"
1,17,5,"B",0.7013,"Spectrum","set2"
1,17,5,"C",0.7102,"Spectrum","set2"
1,17,5,"D",0.7296,"Spectrum","set2"
1,17,5,"E",0.7218,"Spectrum","set2"
1,17,5,"F",0.7164,"Spectrum","set2"
1,17,5,"G",0.697,"Spectrum","set2"
1,17,5,"H",0.6921,"Spectrum","set2"
1,17,6,"A",0.7069,"Spectrum","set2"
1,17,6,"B",0.7261,"Spectrum","set2"
1,17,6,"C",0.7255,"Spectrum","set2"
1,17,6,"D",0.7289,"Spectrum","set2"
1,17,6,"E",0.7133,"Spectrum","set2"
1,17,6,"F",0.7245,"Spectrum","set2"
1,17,6,"G",0.7004,"Spectrum","set2"
1,17,6,"H",0.6998,"Spectrum","set2"
1,17,7,"A",0.7107,"Spectrum","set2"
1,17,7,"B",0.7227,"Spectrum","set2"
1,17,7,"C",0.7326,"Spectrum","set2"
1,17,7,"D",0.7316,"Spectrum","set2"
1,17,7,"E",0.7086,"Spectrum","set2"
1,17,7,"F",0.7896,"Spectrum","set2"
1,17,7,"G",0.6955,"Spectrum","set2"
1,17,7,"H",0.7035,"Spectrum","set2"
1,17,8,"A",0.7122,"Spectrum","set2"
1,17,8,"B",0.1148,"Spectrum","set2"
1,17,8,"C",0.7104,"Spectrum","set2"
1,17,8,"D",0.7225,"Spectrum","set2"
1,17,8,"E",0.7168,"Spectrum","set2"
1,17,8,"F",0.7116,"Spectrum","set2"
1,17,8,"G",0.0513,"Spectrum","set2"
1,17,8,"H",0.6997,"Spectrum","set2"
1,17,9,"A",0.7125,"Spectrum","set2"
1,17,9,"B",0.7088,"Spectrum","set2"
1,17,9,"C",0.718,"Spectrum","set2"
1,17,9,"D",0.725,"Spectrum","set2"
1,17,9,"E",0.7089,"Spectrum","set2"
1,17,9,"F",0.728,"Spectrum","set2"
1,17,9,"G",0.7012,"Spectrum","set2"
1,17,9,"H",0.7031,"Spectrum","set2"
1,17,10,"A",0.0414,"Spectrum","set2"
1,17,10,"B",0.6502,"Spectrum","set2"
1,17,10,"C",0.7281,"Spectrum","set2"
1,17,10,"D",0.0408,"Spectrum","set2"
1,17,10,"E",0.7137,"Spectrum","set2"
1,17,10,"F",0.7107,"Spectrum","set2"
1,17,10,"G",0.7103,"Spectrum","set2"
1,17,10,"H",0.7015,"Spectrum","set2"
1,17,11,"A",0.7098,"Spectrum","set2"
1,17,11,"B",0.7256,"Spectrum","set2"
1,17,11,"C",0.7266,"Spectrum","set2"
1,17,11,"D",0.7202,"Spectrum","set2"
1,17,11,"E",0.7111,"Spectrum","set2"
1,17,11,"F",0.7134,"Spectrum","set2"
1,17,11,"G",0.6848,"Spectrum","set2"
1,17,11,"H",0.7128,"Spectrum","set2"
1,17,12,"A",0.7202,"Spectrum","set2"
1,17,12,"B",0.0423,"Spectrum","set2"
1,17,12,"C",0.7235,"Spectrum","set2"
1,17,12,"D",0.0433,"Spectrum","set2"
1,17,12,"E",0.7116,"Spectrum","set2"
1,17,12,"F",0.0412,"Spectrum","set2"
1,17,12,"G",0.7076,"Spectrum","set2"
1,17,12,"H",0.0431,"Spectrum","set2"
2,17,1,"A",0.6946,"Spectrum","set2"
2,17,1,"B",0.7029,"Spectrum","set2"
2,17,1,"C",0.7036,"Spectrum","set2"
2,17,1,"D",0.7169,"Spectrum","set2"
2,17,1,"E",0.6942,"Spectrum","set2"
2,17,1,"F",0.6979,"Spectrum","set2"
2,17,1,"G",0.6855,"Spectrum","set2"
2,17,1,"H",0.6947,"Spectrum","set2"
2,17,2,"A",0.7006,"Spectrum","set2"
2,17,2,"B",0.7146,"Spectrum","set2"
2,17,2,"C",0.7145,"Spectrum","set2"
2,17,2,"D",0.6648,"Spectrum","set2"
2,17,2,"E",0.7051,"Spectrum","set2"
2,17,2,"F",0.7054,"Spectrum","set2"
2,17,2,"G",0.7007,"Spectrum","set2"
2,17,2,"H",0.7062,"Spectrum","set2"
2,17,3,"A",0.7093,"Spectrum","set2"
2,17,3,"B",0.7425,"Spectrum","set2"
2,17,3,"C",0.72,"Spectrum","set2"
2,17,3,"D",0.711,"Spectrum","set2"
2,17,3,"E",0.7092,"Spectrum","set2"
2,17,3,"F",0.711,"Spectrum","set2"
2,17,3,"G",0.7003,"Spectrum","set2"
2,17,3,"H",0.7097,"Spectrum","set2"
2,17,4,"A",0.7168,"Spectrum","set2"
2,17,4,"B",0.7232,"Spectrum","set2"
2,17,4,"C",0.7237,"Spectrum","set2"
2,17,4,"D",0.7305,"Spectrum","set2"
2,17,4,"E",0.6744,"Spectrum","set2"
2,17,4,"F",0.0597,"Spectrum","set2"
2,17,4,"G",0.7043,"Spectrum","set2"
2,17,4,"H",0.7052,"Spectrum","set2"
2,17,5,"A",0.7182,"Spectrum","set2"
2,17,5,"B",0.7169,"Spectrum","set2"
2,17,5,"C",0.706,"Spectrum","set2"
2,17,5,"D",0.7299,"Spectrum","set2"
2,17,5,"E",0.7134,"Spectrum","set2"
2,17,5,"F",0.7061,"Spectrum","set2"
2,17,5,"G",0.7044,"Spectrum","set2"
2,17,5,"H",0.6976,"Spectrum","set2"
2,17,6,"A",0.7167,"Spectrum","set2"
2,17,6,"B",0.7251,"Spectrum","set2"
2,17,6,"C",0.7276,"Spectrum","set2"
2,17,6,"D",0.7302,"Spectrum","set2"
2,17,6,"E",0.7115,"Spectrum","set2"
2,17,6,"F",0.7157,"Spectrum","set2"
2,17,6,"G",0.7127,"Spectrum","set2"
2,17,6,"H",0.7022,"Spectrum","set2"
2,17,7,"A",0.7176,"Spectrum","set2"
2,17,7,"B",0.7296,"Spectrum","set2"
2,17,7,"C",0.7257,"Spectrum","set2"
2,17,7,"D",0.7308,"Spectrum","set2"
2,17,7,"E",0.7003,"Spectrum","set2"
2,17,7,"F",0.7432,"Spectrum","set2"
2,17,7,"G",0.7073,"Spectrum","set2"
2,17,7,"H",0.7143,"Spectrum","set2"
2,17,8,"A",0.7117,"Spectrum","set2"
2,17,8,"B",0.1695,"Spectrum","set2"
2,17,8,"C",0.7171,"Spectrum","set2"
2,17,8,"D",0.7168,"Spectrum","set2"
2,17,8,"E",0.714,"Spectrum","set2"
2,17,8,"F",0.7056,"Spectrum","set2"
2,17,8,"G",0.0499,"Spectrum","set2"
2,17,8,"H",0.7068,"Spectrum","set2"
2,17,9,"A",0.7104,"Spectrum","set2"
2,17,9,"B",0.7052,"Spectrum","set2"
2,17,9,"C",0.7185,"Spectrum","set2"
2,17,9,"D",0.719,"Spectrum","set2"
2,17,9,"E",0.7142,"Spectrum","set2"
2,17,9,"F",0.7235,"Spectrum","set2"
2,17,9,"G",0.7101,"Spectrum","set2"
2,17,9,"H",0.7081,"Spectrum","set2"
2,17,10,"A",0.0408,"Spectrum","set2"
2,17,10,"B",0.6581,"Spectrum","set2"
2,17,10,"C",0.7192,"Spectrum","set2"
2,17,10,"D",0.0409,"Spectrum","set2"
2,17,10,"E",0.7108,"Spectrum","set2"
2,17,10,"F",0.7128,"Spectrum","set2"
2,17,10,"G",0.7144,"Spectrum","set2"
2,17,10,"H",0.7222,"Spectrum","set2"
2,17,11,"A",0.7186,"Spectrum","set2"
2,17,11,"B",0.7217,"Spectrum","set2"
2,17,11,"C",0.7293,"Spectrum","set2"
2,17,11,"D",0.7183,"Spectrum","set2"
2,17,11,"E",0.7123,"Spectrum","set2"
2,17,11,"F",0.7132,"Spectrum","set2"
2,17,11,"G",0.6981,"Spectrum","set2"
2,17,11,"H",0.7339,"Spectrum","set2"
2,17,12,"A",0.713,"Spectrum","set2"
2,17,12,"B",0.0431,"Spectrum","set2"
2,17,12,"C",0.726,"Spectrum","set2"
2,17,12,"D",0.042,"Spectrum","set2"
2,17,12,"E",0.7102,"Spectrum","set2"
2,17,12,"F",0.0408,"Spectrum","set2"
2,17,12,"G",0.7122,"Spectrum","set2"
2,17,12,"H",0.0423,"Spectrum","set2"
