"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.991219,-0.528073,0,0.53178,0.991219,0
"LOPAC 00981",0.996656,-0.221212,0,0.4982,0.996656,0
"LOPAC 00980",1.01417,0.827063,0,0.495188,1.01417,0
"LOPAC 00979",0.983851,-0.940925,0,0.451464,0.983851,0
"LOPAC 00383",1.02793,1.61754,0,0.268842,1.02793,0
"LOPAC 00121",0.993714,-0.349775,0,0.727294,0.993714,0
"LOPAC 00045",1.02396,1.40808,0,0.448106,1.02396,0
"LOPAC 01347",0.988971,-0.59916,0,0.585988,0.988971,0
"LOPAC 00059",0.993714,-0.335443,0,0.721782,0.993714,0
"LOPAC 00983",0.996952,-0.167091,0,0.867828,0.996952,0
"LOPAC 00605",1.01856,1.059,0,0.314526,1.01856,0
"LOPAC 00984",0.996629,-0.189664,0,0.849572,0.996629,0
"LOPAC 00985",0.986418,-0.792818,0,0.50732,0.986418,0
"LOPAC 00511",1.03633,2.00091,0,0.133955,1.03633,0
"LOPAC 00982",1.00159,0.0906478,0,0.927796,1.00159,0
"LOPAC 00006",0.969864,-1.69561,0,0.090033,0.969864,0
"LOPAC 00553",0.977422,-1.30101,0,0.28464,0.977422,0
"LOPAC 00115",1.02015,1.14789,0,0.272662,1.02015,0
"LOPAC 00988",1.00196,0.125775,0,0.750594,1.00196,0
"LOPAC 00584",1.00858,0.499955,0,0.639502,1.00858,0
"LOPAC 01348",1.0045,0.248875,0,0.804116,1.0045,0
"LOPAC 00987",1.00478,0.280767,0,0.785324,1.00478,0
"LOPAC 00441",0.988799,-0.641237,0,0.532976,0.988799,0
"LOPAC 00986",1.004,0.233895,0,0.818126,1.004,0
"LOPAC 00122",0.995502,-0.298952,0,0.357154,0.995502,0
"LOPAC 00046",1.01359,0.793988,0,0.508932,1.01359,0
"LOPAC 00315",1.00831,0.462801,0,0.645066,1.00831,0
"LOPAC 00440",0.99605,-0.229088,0,0.820684,0.99605,0
"LOPAC 00200",1.01255,0.695083,0,0.497746,1.01255,0
"LOPAC 00991",0.996199,-0.237734,0,0.625606,0.996199,0
"LOPAC 00124",0.998383,-0.0953823,0,0.924342,0.998383,0
"LOPAC 00989",0.987313,-0.710952,0,0.477694,0.987313,0
"LOPAC 00993",1.00789,0.453344,0,0.657264,1.00789,0
"LOPAC 00606",0.996435,-0.19308,0,0.8487,0.996435,0
"LOPAC 00990",1.00453,0.276573,0,0.662782,1.00453,0
"LOPAC 00992",1.03531,1.98814,0,0.0471554,1.03531,0
"LOPAC 00597",1.00266,0.173364,0,0.628064,1.00266,0
"LOPAC 00047",0.987854,-0.7063,0,0.529536,0.987854,0
"LOPAC 00385",1.00258,0.154267,0,0.850532,1.00258,0
"LOPAC 00125",0.961874,-2.19173,0,0.117274,0.961874,0
"LOPAC 00608",0.188855,-45.7047,0,0,0.188855,0
"LOPAC 00997",1.0153,0.863325,0,0.388834,1.0153,0
"LOPAC 00996",1.01428,0.822464,0,0.44866,1.01428,0
"LOPAC 00995",0.997879,-0.104708,0,0.761936,0.997879,0
"LOPAC 00994",0.998831,-0.0730472,0,0.87883,0.998831,0
"LOPAC 00288",0.982183,-1.01572,0,0.329736,0.982183,0
"LOPAC 00371",0.998065,-0.143829,0,0.46866,0.998065,0
"LOPAC 00372",1.00149,0.0854445,0,0.93195,1.00149,0
"LOPAC 00999",0.990771,-0.556715,0,0.497284,0.990771,0
"LOPAC 01002",0.991123,-0.529247,0,0.58399,0.991123,0
"LOPAC 01001",0.996714,-0.191555,0,0.84958,0.996714,0
"LOPAC 01000",1.01755,0.986964,0,0.323668,1.01755,0
"LOPAC 01004",0.909002,-5.12571,0,4.3879e-07,0.909002,0
"LOPAC 00998",0.970232,-1.71,0,0.176502,0.970232,0
"LOPAC 01310",1.01913,1.12775,0,0.497464,1.01913,0
"LOPAC 01003",1.0098,0.576199,0,0.615254,1.0098,0
"LOPAC 01008",1.00932,0.54113,0,0.61085,1.00932,0
"LOPAC 01311",0.996955,-0.156354,0,0.758986,0.996955,0
"LOPAC 01324",0.988926,-0.649616,0,0.578062,0.988926,0
"LOPAC 01007",0.997711,-0.135198,0,0.893278,0.997711,0
"LOPAC 01006",1.01525,0.848946,0,0.403894,1.01525,0
"LOPAC 01005",0.965346,-1.96151,0,0.058124,0.965346,0
"LOPAC 00444",1.03243,1.91801,0,0.476484,1.03243,0
"LOPAC 00532",1.06868,3.86395,0,0.0001127,1.06868,0
"LOPAC 00201",0.985803,-0.820986,0,0.461914,0.985803,0
"LOPAC 00048",0.991163,-0.504082,0,0.618128,0.991163,0
"LOPAC 01014",0.99173,-0.441264,0,0.651624,0.99173,0
"LOPAC 01013",1.0111,0.644715,0,0.556696,1.0111,0
"LOPAC 01012",1.01569,0.888251,0,0.377938,1.01569,0
"LOPAC 01011",1.00483,0.275866,0,0.783518,1.00483,0
"LOPAC 01010",0.999596,-0.0444239,0,0.65073,0.999596,0
"LOPAC 01009",0.995671,-0.227765,0,0.749356,0.995671,0
"LOPAC 01016",0.993651,-0.341103,0,0.746884,0.993651,0
"LOPAC 01020",1.02094,1.17754,0,0.238978,1.02094,0
"LOPAC 01019",1.00176,0.103825,0,0.917106,1.00176,0
"LOPAC 01018",0.984801,-0.86281,0,0.39504,0.984801,0
"LOPAC 01017",0.961692,-2.1488,0,0.032706,0.961692,0
"LOPAC 00049",1.01349,0.786848,0,0.507588,1.01349,0
"LOPAC 01015",0.969358,-1.72243,0,0.0850174,0.969358,0
"LOPAC 01349",1.01145,0.596975,0,0.409894,1.01145,0
