"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0.247083,0.247083,0,0.80936,1.00434,0
"LOPAC 00239",1.7174,1.7174,0,0.433524,1.0301,0
"LOPAC 01271",1.96712,1.96712,0,0.340796,1.03518,0
"LOPAC 01270",-0.414955,-0.414955,0,0.552042,0.993621,0
"LOPAC 01269",-0.785559,-0.785559,0,0.45223,0.984892,0
"LOPAC 00642",-0.945125,-0.945125,0,0.348258,0.981054,0
"LOPAC 00075",-0.513612,-0.513612,0,0.607972,0.989649,0
"LOPAC 01272",0.0302529,0.0302529,0,0.620108,1.00224,0
"LOPAC 00320",5.5388,5.5388,0,6.43112e-08,1.11258,0
"LOPAC 00555",1.31925,1.31925,0,0.256232,1.02887,0
"LOPAC 00428",3.04192,3.04192,0,0.129631,1.05602,0
"LOPAC 00319",5.64437,5.64437,0,2.1341e-05,1.11048,0
"LOPAC 01274",3.92207,3.92207,0,0.00778626,1.07538,0
"LOPAC 01275",-0.356791,-0.356791,0,0.721426,0.992577,0
"LOPAC 01276",-0.67919,-0.67919,0,0.575086,0.988147,0
"LOPAC 01277",-0.485426,-0.485426,0,0.577556,0.988018,0
"LOPAC 00466",-39.6303,-39.6303,0,0,0.206269,0
"LOPAC 00120",4.37895,4.37895,0,0.0816804,1.07989,0
"LOPAC 00556",-0.829452,-0.829452,0,0.481614,0.984925,0
"LOPAC 00641",1.07656,1.07656,0,0.42237,1.01941,0
"LOPAC 00240",0.218336,0.218336,0,0.82756,1.00425,0
"LOPAC 01278",0.993878,0.993878,0,0.502124,1.01694,0
"LOPAC 00317",6.77607,6.77607,0,1.61535e-07,1.13327,0
"LOPAC 00074",-2.53585,-2.53585,0,0.0578976,0.951227,0
"LOPAC 01279",-0.466558,-0.466558,0,0.650178,0.991228,0
"LOPAC 00604",0.255238,0.255238,0,0.769654,1.00621,0
"LOPAC 00480",-3.47565,-3.47565,0,0.00162106,0.930564,0
"LOPAC 01320",0.932428,0.932428,0,0.48668,1.0165,0
"LOPAC 01280",-1.43394,-1.43394,0,0.490766,0.975422,0
"LOPAC 00236",1.13163,1.13163,0,0.327074,1.02136,0
"LOPAC 00469",1.05538,1.05538,0,0.296872,1.02111,0
"LOPAC 00155",-0.718384,-0.718384,0,0.478476,0.985831,0
"LOPAC 00158",0.0290097,0.0290097,0,0.774816,0.999658,0
"LOPAC 00145",-0.252737,-0.252737,0,0.800616,0.9947,0
"LOPAC 01281",-0.419034,-0.419034,0,0.679472,0.99197,0
"LOPAC 01282",0.656327,0.656327,0,0.426852,1.01025,0
"LOPAC 00477",3.14846,3.14846,0,0.0341216,1.06013,0
"LOPAC 01283",3.51383,3.51383,0,0.00693076,1.06849,0
"LOPAC 01284",-0.876687,-0.876687,0,0.469658,0.984126,0
"LOPAC 00476",-35.7595,-35.7595,0,0,0.256115,0
"LOPAC 00414",1.95885,1.95885,0,0.212266,1.03632,0
"LOPAC 01285",0.247955,0.247955,0,0.805182,1.00474,0
"LOPAC 00159",-0.352387,-0.352387,0,0.737346,0.993815,0
"LOPAC 01341",-0.197238,-0.197238,0,0.845722,0.995424,0
"LOPAC 00417",0.379294,0.379294,0,0.668354,1.00626,0
"LOPAC 00561",-0.122113,-0.122113,0,0.59325,0.999259,0
"LOPAC 00482",-0.164997,-0.164997,0,0.651996,0.998116,0
"LOPAC 00322",0.339028,0.339028,0,0.42577,1.00419,0
"LOPAC 00616",0.817879,0.817879,0,0.54568,1.01413,0
"LOPAC 00323",-0.368362,-0.368362,0,0.651634,0.994038,0
"LOPAC 01287",2.27639,2.27639,0,0.136594,1.04275,0
"LOPAC 01288",0.0987409,0.0987409,0,0.284166,1.00554,0
"LOPAC 01289",-0.466511,-0.466511,0,0.641168,0.990592,0
"LOPAC 00643",-0.404471,-0.404471,0,0.689176,0.991231,0
"LOPAC 00242",-0.224235,-0.224235,0,0.822592,0.995364,0
"LOPAC 01286",-1.39615,-1.39615,0,0.19089,0.972623,0
"LOPAC 01292",-0.161895,-0.161895,0,0.872286,0.997074,0
"LOPAC 01290",0.136457,0.136457,0,0.844128,1.00344,0
"LOPAC 01293",-46.5541,-46.5541,0,0,0.0710831,0
"LOPAC 01295",1.19479,1.19479,0,0.374334,1.0218,0
"LOPAC 01291",-0.854572,-0.854572,0,0.44212,0.984028,0
"LOPAC 01294",-0.0161864,-0.0161864,0,0.69648,1.00094,0
"LOPAC 00195",0.046828,0.046828,0,0.69402,0.999671,0
"LOPAC 00241",-0.218356,-0.218356,0,0.699768,0.996821,0
"LOPAC 01317",-0.160525,-0.160525,0,0.87345,0.997122,0
"LOPAC 00080",-0.106996,-0.106996,0,0.635058,0.99937,0
"LOPAC 01296",-9.99,-9.99,0,1.59643e-19,0.798843,0
"LOPAC 01297",-0.583538,-0.583538,0,0.569444,0.987315,0
"LOPAC 00531",0.0828126,0.0828126,0,0.77449,1.00264,0
"LOPAC 00403",0.519242,0.519242,0,0.613724,1.01141,0
"LOPAC 00160",0.120496,0.120496,0,0.682224,1.00112,0
"LOPAC 00335",-0.45739,-0.45739,0,0.654642,0.989946,0
"LOPAC 00162",0.374145,0.374145,0,0.708352,1.00772,0
"LOPAC 01301",0.616119,0.616119,0,0.538508,1.01242,0
"LOPAC 01299",0.386234,0.386234,0,0.697212,1.00654,0
"LOPAC 01298",-1.01095,-1.01095,0,0.364328,0.980851,0
"LOPAC 00563",0.150411,0.150411,0,0.880574,1.00323,0
"LOPAC 00483",0.246765,0.246765,0,0.80535,1.00488,0
"LOPAC 00161",-0.926967,-0.926967,0,0.354072,0.981098,0
