"value","plate","row","col","cid"
1.01382,11,"B",2,"SPE00211175"
0.0603484,11,"H",2,"SPE01500260"
0.0587331,11,"D",2,"SPE01500200"
0.983014,11,"G",2,"SPE01500245"
1.01105,11,"F",2,"SPE01500233"
1.00846,11,"E",2,"SPE01500217"
0.967942,11,"A",2,"SPE01500162"
1.01256,11,"C",2,"SPE00212064"
1.01697,11,"E",3,"SPE01500218"
1.00709,11,"G",3,"SPE01500246"
0.893623,11,"F",3,"SPE01500235"
1.00305,11,"D",3,"SPE01500201"
0.990718,11,"H",3,"SPE01500261"
0.530148,11,"B",3,"SPE00270029"
0.980139,11,"A",3,"SPE01500163"
1.01972,11,"C",3,"SPE01500187"
0.056653,11,"D",4,"SPE01500202"
1.0028,11,"G",4,"SPE01500248"
0.972071,11,"A",4,"SPE01500164"
1.00834,11,"C",4,"SPE01500188"
1.01917,11,"E",4,"SPE01500222"
1.01061,11,"F",4,"SPE01500236"
0.989719,11,"H",4,"SPE01500263"
0.992895,11,"B",4,"SPE01500178"
1.01934,11,"E",5,"SPE01500224"
0.957615,11,"F",5,"SPE01500237"
0.983456,11,"A",5,"SPE01500165"
1.01874,11,"D",5,"SPE01500205"
0.99137,11,"H",5,"SPE01500266"
0.0656282,11,"C",5,"SPE01500189"
1.01293,11,"B",5,"SPE01500179"
0.997583,11,"G",5,"SPE01500249"
0.98149,11,"H",6,"SPE01500267"
1.01515,11,"E",6,"SPE01500225"
0.995486,11,"G",6,"SPE01500251"
0.834378,11,"B",6,"SPE00300034"
1.00399,11,"C",6,"SPE01500190"
1.02017,11,"F",6,"SPE01500238"
0.975355,11,"A",6,"SPE01500166"
1.01371,11,"D",6,"SPE01500207"
1.00035,11,"G",7,"SPE01500253"
1.00682,11,"C",7,"SPE01500514"
0.731039,11,"H",7,"SPE01500268"
1.00071,11,"F",7,"SPE01500239"
1.01344,11,"D",7,"SPE01500210"
1.02291,11,"B",7,"SPE01500181"
1.01162,11,"E",7,"SPE01500226"
0.968446,11,"A",7,"SPE01500167"
0.77903,11,"G",8,"SPE01500255"
1.00082,11,"H",8,"SPE01500269"
0.977871,11,"A",8,"SPE01500168"
0.996849,11,"C",8,"SPE01504145"
0.999556,11,"D",8,"SPE01500212"
0.927573,11,"B",8,"SPE01500182"
0.996917,11,"F",8,"SPE01500240"
1.00666,11,"E",8,"SPE01500227"
1.01434,11,"E",9,"SPE01500231"
0.0559476,11,"A",9,"SPE01500169"
0.999876,11,"G",9,"SPE01500256"
1.0139,11,"B",9,"SPE01504144"
0.999724,11,"D",9,"SPE01500213"
0.955626,11,"H",9,"SPE01500270"
0.384836,11,"F",9,"SPE01500241"
1.00974,11,"C",9,"SPE01504137"
0.975911,11,"A",10,"SPE01500171"
1.01045,11,"H",10,"SPE01502258"
1.01109,11,"B",10,"SPE01500184"
1.00867,11,"D",10,"SPE01500215"
1.00975,11,"F",10,"SPE01500242"
1.00774,11,"E",10,"SPE01500232"
0.0557462,11,"C",10,"SPE01500196"
0.991514,11,"G",10,"SPE01500258"
0.98729,11,"B",11,"SPE01500185"
0.995613,11,"F",11,"SPE01500273"
1.00101,11,"C",11,"SPE01500198"
0.698817,11,"H",11,"SPE01502245"
0.637178,11,"D",11,"SPE01500244"
1.00584,11,"E",11,"SPE01500259"
0.970729,11,"A",11,"SPE01500173"
1.01492,11,"G",11,"SPE01500376"
