"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6584,"SPECMTS3","abp1"
1,3,1,"B",0.6599,"SPECMTS3","abp1"
1,3,1,"C",0.6783,"SPECMTS3","abp1"
1,3,1,"D",0.6942,"SPECMTS3","abp1"
1,3,1,"E",0.663,"SPECMTS3","abp1"
1,3,1,"F",0.6763,"SPECMTS3","abp1"
1,3,1,"G",0.6658,"SPECMTS3","abp1"
1,3,1,"H",0.6604,"SPECMTS3","abp1"
1,3,2,"A",0.6719,"SPECMTS3","abp1"
1,3,2,"B",0.6727,"SPECMTS3","abp1"
1,3,2,"C",0.6786,"SPECMTS3","abp1"
1,3,2,"D",0.6942,"SPECMTS3","abp1"
1,3,2,"E",0.628,"SPECMTS3","abp1"
1,3,2,"F",0.6827,"SPECMTS3","abp1"
1,3,2,"G",0.6785,"SPECMTS3","abp1"
1,3,2,"H",0.6703,"SPECMTS3","abp1"
1,3,3,"A",0.6665,"SPECMTS3","abp1"
1,3,3,"B",0.6915,"SPECMTS3","abp1"
1,3,3,"C",0.6882,"SPECMTS3","abp1"
1,3,3,"D",0.6969,"SPECMTS3","abp1"
1,3,3,"E",0.0404,"SPECMTS3","abp1"
1,3,3,"F",0.6889,"SPECMTS3","abp1"
1,3,3,"G",0.6841,"SPECMTS3","abp1"
1,3,3,"H",0.6764,"SPECMTS3","abp1"
1,3,4,"A",0.656,"SPECMTS3","abp1"
1,3,4,"B",0.6891,"SPECMTS3","abp1"
1,3,4,"C",0.703,"SPECMTS3","abp1"
1,3,4,"D",0.706,"SPECMTS3","abp1"
1,3,4,"E",0.6978,"SPECMTS3","abp1"
1,3,4,"F",0.6944,"SPECMTS3","abp1"
1,3,4,"G",0.6886,"SPECMTS3","abp1"
1,3,4,"H",0.676,"SPECMTS3","abp1"
1,3,5,"A",0.6796,"SPECMTS3","abp1"
1,3,5,"B",0.6882,"SPECMTS3","abp1"
1,3,5,"C",0.7049,"SPECMTS3","abp1"
1,3,5,"D",0.7109,"SPECMTS3","abp1"
1,3,5,"E",0.7042,"SPECMTS3","abp1"
1,3,5,"F",0.7029,"SPECMTS3","abp1"
1,3,5,"G",0.6791,"SPECMTS3","abp1"
1,3,5,"H",0.6811,"SPECMTS3","abp1"
1,3,6,"A",0.6703,"SPECMTS3","abp1"
1,3,6,"B",0.7038,"SPECMTS3","abp1"
1,3,6,"C",0.7029,"SPECMTS3","abp1"
1,3,6,"D",0.7441,"SPECMTS3","abp1"
1,3,6,"E",0.6842,"SPECMTS3","abp1"
1,3,6,"F",0.6939,"SPECMTS3","abp1"
1,3,6,"G",0.682,"SPECMTS3","abp1"
1,3,6,"H",0.6545,"SPECMTS3","abp1"
1,3,7,"A",0.6861,"SPECMTS3","abp1"
1,3,7,"B",0.7063,"SPECMTS3","abp1"
1,3,7,"C",0.7102,"SPECMTS3","abp1"
1,3,7,"D",0.0408,"SPECMTS3","abp1"
1,3,7,"E",0.696,"SPECMTS3","abp1"
1,3,7,"F",0.7047,"SPECMTS3","abp1"
1,3,7,"G",0.6813,"SPECMTS3","abp1"
1,3,7,"H",0.6329,"SPECMTS3","abp1"
1,3,8,"A",0.6525,"SPECMTS3","abp1"
1,3,8,"B",0.7102,"SPECMTS3","abp1"
1,3,8,"C",0.6617,"SPECMTS3","abp1"
1,3,8,"D",0.714,"SPECMTS3","abp1"
1,3,8,"E",0.701,"SPECMTS3","abp1"
1,3,8,"F",0.7233,"SPECMTS3","abp1"
1,3,8,"G",0.6979,"SPECMTS3","abp1"
1,3,8,"H",0.6808,"SPECMTS3","abp1"
1,3,9,"A",0.6884,"SPECMTS3","abp1"
1,3,9,"B",0.7091,"SPECMTS3","abp1"
1,3,9,"C",0.7137,"SPECMTS3","abp1"
1,3,9,"D",0.7188,"SPECMTS3","abp1"
1,3,9,"E",0.0407,"SPECMTS3","abp1"
1,3,9,"F",0.6951,"SPECMTS3","abp1"
1,3,9,"G",0.697,"SPECMTS3","abp1"
1,3,9,"H",0.6638,"SPECMTS3","abp1"
1,3,10,"A",0.6947,"SPECMTS3","abp1"
1,3,10,"B",0.7182,"SPECMTS3","abp1"
1,3,10,"C",0.6902,"SPECMTS3","abp1"
1,3,10,"D",0.7287,"SPECMTS3","abp1"
1,3,10,"E",0.7192,"SPECMTS3","abp1"
1,3,10,"F",0.0412,"SPECMTS3","abp1"
1,3,10,"G",0.6667,"SPECMTS3","abp1"
1,3,10,"H",0.6871,"SPECMTS3","abp1"
1,3,11,"A",0.6975,"SPECMTS3","abp1"
1,3,11,"B",0.7124,"SPECMTS3","abp1"
1,3,11,"C",0.7037,"SPECMTS3","abp1"
1,3,11,"D",0.6598,"SPECMTS3","abp1"
1,3,11,"E",0.6909,"SPECMTS3","abp1"
1,3,11,"F",0.6932,"SPECMTS3","abp1"
1,3,11,"G",0.7077,"SPECMTS3","abp1"
1,3,11,"H",0.6885,"SPECMTS3","abp1"
1,3,12,"A",0.6841,"SPECMTS3","abp1"
1,3,12,"B",0.041,"SPECMTS3","abp1"
1,3,12,"C",0.7006,"SPECMTS3","abp1"
1,3,12,"D",0.0415,"SPECMTS3","abp1"
1,3,12,"E",0.6943,"SPECMTS3","abp1"
1,3,12,"F",0.0407,"SPECMTS3","abp1"
1,3,12,"G",0.67,"SPECMTS3","abp1"
1,3,12,"H",0.0412,"SPECMTS3","abp1"
2,3,1,"A",0.6519,"SPECMTS3","abp1"
2,3,1,"B",0.6626,"SPECMTS3","abp1"
2,3,1,"C",0.665,"SPECMTS3","abp1"
2,3,1,"D",0.6944,"SPECMTS3","abp1"
2,3,1,"E",0.6587,"SPECMTS3","abp1"
2,3,1,"F",0.6751,"SPECMTS3","abp1"
2,3,1,"G",0.6669,"SPECMTS3","abp1"
2,3,1,"H",0.6624,"SPECMTS3","abp1"
2,3,2,"A",0.6518,"SPECMTS3","abp1"
2,3,2,"B",0.6778,"SPECMTS3","abp1"
2,3,2,"C",0.7053,"SPECMTS3","abp1"
2,3,2,"D",0.6993,"SPECMTS3","abp1"
2,3,2,"E",0.642,"SPECMTS3","abp1"
2,3,2,"F",0.695,"SPECMTS3","abp1"
2,3,2,"G",0.6806,"SPECMTS3","abp1"
2,3,2,"H",0.6833,"SPECMTS3","abp1"
2,3,3,"A",0.6518,"SPECMTS3","abp1"
2,3,3,"B",0.6798,"SPECMTS3","abp1"
2,3,3,"C",0.6979,"SPECMTS3","abp1"
2,3,3,"D",0.7001,"SPECMTS3","abp1"
2,3,3,"E",0.041,"SPECMTS3","abp1"
2,3,3,"F",0.6805,"SPECMTS3","abp1"
2,3,3,"G",0.6936,"SPECMTS3","abp1"
2,3,3,"H",0.6765,"SPECMTS3","abp1"
2,3,4,"A",0.6637,"SPECMTS3","abp1"
2,3,4,"B",0.6921,"SPECMTS3","abp1"
2,3,4,"C",0.7187,"SPECMTS3","abp1"
2,3,4,"D",0.7024,"SPECMTS3","abp1"
2,3,4,"E",0.6971,"SPECMTS3","abp1"
2,3,4,"F",0.6977,"SPECMTS3","abp1"
2,3,4,"G",0.68,"SPECMTS3","abp1"
2,3,4,"H",0.6954,"SPECMTS3","abp1"
2,3,5,"A",0.6956,"SPECMTS3","abp1"
2,3,5,"B",0.6896,"SPECMTS3","abp1"
2,3,5,"C",0.6992,"SPECMTS3","abp1"
2,3,5,"D",0.7302,"SPECMTS3","abp1"
2,3,5,"E",0.6874,"SPECMTS3","abp1"
2,3,5,"F",0.6974,"SPECMTS3","abp1"
2,3,5,"G",0.7015,"SPECMTS3","abp1"
2,3,5,"H",0.6736,"SPECMTS3","abp1"
2,3,6,"A",0.6705,"SPECMTS3","abp1"
2,3,6,"B",0.7131,"SPECMTS3","abp1"
2,3,6,"C",0.6897,"SPECMTS3","abp1"
2,3,6,"D",0.7363,"SPECMTS3","abp1"
2,3,6,"E",0.6681,"SPECMTS3","abp1"
2,3,6,"F",0.6909,"SPECMTS3","abp1"
2,3,6,"G",0.6783,"SPECMTS3","abp1"
2,3,6,"H",0.6669,"SPECMTS3","abp1"
2,3,7,"A",0.6976,"SPECMTS3","abp1"
2,3,7,"B",0.7006,"SPECMTS3","abp1"
2,3,7,"C",0.7289,"SPECMTS3","abp1"
2,3,7,"D",0.041,"SPECMTS3","abp1"
2,3,7,"E",0.6971,"SPECMTS3","abp1"
2,3,7,"F",0.6768,"SPECMTS3","abp1"
2,3,7,"G",0.6731,"SPECMTS3","abp1"
2,3,7,"H",0.6255,"SPECMTS3","abp1"
2,3,8,"A",0.6415,"SPECMTS3","abp1"
2,3,8,"B",0.7083,"SPECMTS3","abp1"
2,3,8,"C",0.6594,"SPECMTS3","abp1"
2,3,8,"D",0.7308,"SPECMTS3","abp1"
2,3,8,"E",0.686,"SPECMTS3","abp1"
2,3,8,"F",0.6973,"SPECMTS3","abp1"
2,3,8,"G",0.6739,"SPECMTS3","abp1"
2,3,8,"H",0.6553,"SPECMTS3","abp1"
2,3,9,"A",0.686,"SPECMTS3","abp1"
2,3,9,"B",0.7268,"SPECMTS3","abp1"
2,3,9,"C",0.721,"SPECMTS3","abp1"
2,3,9,"D",0.7156,"SPECMTS3","abp1"
2,3,9,"E",0.0405,"SPECMTS3","abp1"
2,3,9,"F",0.7038,"SPECMTS3","abp1"
2,3,9,"G",0.6964,"SPECMTS3","abp1"
2,3,9,"H",0.6418,"SPECMTS3","abp1"
2,3,10,"A",0.7015,"SPECMTS3","abp1"
2,3,10,"B",0.7159,"SPECMTS3","abp1"
2,3,10,"C",0.6941,"SPECMTS3","abp1"
2,3,10,"D",0.7308,"SPECMTS3","abp1"
2,3,10,"E",0.7146,"SPECMTS3","abp1"
2,3,10,"F",0.0421,"SPECMTS3","abp1"
2,3,10,"G",0.6521,"SPECMTS3","abp1"
2,3,10,"H",0.6755,"SPECMTS3","abp1"
2,3,11,"A",0.6794,"SPECMTS3","abp1"
2,3,11,"B",0.6963,"SPECMTS3","abp1"
2,3,11,"C",0.699,"SPECMTS3","abp1"
2,3,11,"D",0.6497,"SPECMTS3","abp1"
2,3,11,"E",0.7056,"SPECMTS3","abp1"
2,3,11,"F",0.6896,"SPECMTS3","abp1"
2,3,11,"G",0.7111,"SPECMTS3","abp1"
2,3,11,"H",0.6856,"SPECMTS3","abp1"
2,3,12,"A",0.662,"SPECMTS3","abp1"
2,3,12,"B",0.0425,"SPECMTS3","abp1"
2,3,12,"C",0.7019,"SPECMTS3","abp1"
2,3,12,"D",0.041,"SPECMTS3","abp1"
2,3,12,"E",0.689,"SPECMTS3","abp1"
2,3,12,"F",0.0426,"SPECMTS3","abp1"
2,3,12,"G",0.6838,"SPECMTS3","abp1"
2,3,12,"H",0.0421,"SPECMTS3","abp1"
