"value","plate","row","col","cid"
1.08538,9,"H",2,"Prest1019"
0.971054,9,"B",2,"Prest54"
0.974727,9,"D",2,"Prest1103"
0.953543,9,"C",2,"Prest1060"
0.971339,9,"F",2,"Prest1029"
0.9042,9,"A",2,"Prest1012"
1.01721,9,"E",2,"Prest153"
1.0457,9,"G",2,"Prest133"
0.990549,9,"B",3,"Prest143"
1.03725,9,"A",3,"Prest203"
0.928314,9,"D",3,"Prest186"
0.999419,9,"H",3,"Prest991"
1.01162,9,"F",3,"Prest1043"
0.983384,9,"C",3,"Prest1052"
1.01172,9,"G",3,"Prest1016"
1.0554,9,"E",3,"Prest154"
0.989289,9,"B",4,"Prest100"
0.9585,9,"E",4,"Prest180"
0.9376,9,"F",4,"Prest974"
0.959237,9,"D",4,"Prest156"
1,9,"A",4,"Prest223"
1.01021,9,"H",4,"Prest987"
1.46731,9,"C",4,"Prest1042"
1.01319,9,"G",4,"Prest29"
1.08351,9,"H",5,"Prest81"
1.03715,9,"G",5,"Prest61"
1.008,9,"B",5,"Prest68"
0.995527,9,"A",5,"Prest1331"
1.0035,9,"F",5,"Prest17"
0.930833,9,"E",5,"Prest1037"
0.964172,9,"C",5,"Prest155"
0.799917,9,"D",5,"Prest165"
0.998046,9,"B",6,"Prest1069"
0.940064,9,"E",6,"Prest179"
0.925606,9,"C",6,"Prest160"
1.00362,9,"F",6,"Prest49"
0.951984,9,"G",6,"Prest9"
0.973622,9,"H",6,"Prest130"
1.03031,9,"A",6,"Prest1065"
0.893996,9,"D",6,"Prest174"
1.01997,9,"H",7,"Prest1044"
1.01034,9,"G",7,"Prest967"
1.03277,9,"A",7,"Prest1077"
1.00112,9,"B",7,"Prest86"
0.851889,9,"E",7,"Prest1039"
0.928921,9,"C",7,"Prest1040"
0.982804,9,"F",7,"Prest126"
0.957811,9,"D",7,"Prest1119"
0.983785,9,"B",8,"Prest985"
1.01627,9,"C",8,"Prest1030"
1.02087,9,"H",8,"Prest1105"
0.909495,9,"F",8,"Prest1062"
0.742457,9,"D",8,"Prest1031"
1.02818,9,"G",8,"Prest969"
1.00905,9,"A",8,"Prest202"
0.992169,9,"E",8,"Prest1038"
1.03621,9,"H",9,"Prest227"
1.03359,9,"A",9,"Prest200"
0.925035,9,"D",9,"Prest1041"
1.0385,9,"F",9,"Prest1025"
0.842758,9,"C",9,"Prest184"
0.978973,9,"G",9,"Prest995"
0.984875,9,"B",9,"Prest113"
0.940643,9,"E",9,"Prest1104"
0.93157,9,"F",10,"Prest80"
0.890806,9,"A",10,"Prest1056"
0.995066,9,"B",10,"Prest965"
0.991791,9,"H",10,"Prest971"
0.983139,9,"D",10,"Prest1027"
1.03238,9,"C",10,"Prest181"
1.11319,9,"G",10,"Prest148"
0.943887,9,"E",10,"Prest198"
0.979501,9,"C",11,"Prest1118"
1.02669,9,"G",11,"Prest117"
1.01766,9,"H",11,"Prest1000"
0.902169,9,"B",11,"Prest10"
1.01561,9,"A",11,"Prest59"
0.917682,9,"D",11,"Prest1073"
0.927758,9,"E",11,"Prest178"
1.04146,9,"F",11,"Prest21"
