"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6834,"SPECMTS3","whi5"
1,25,1,"B",0.6996,"SPECMTS3","whi5"
1,25,1,"C",0.7054,"SPECMTS3","whi5"
1,25,1,"D",0.7147,"SPECMTS3","whi5"
1,25,1,"E",0.6934,"SPECMTS3","whi5"
1,25,1,"F",0.6942,"SPECMTS3","whi5"
1,25,1,"G",0.6838,"SPECMTS3","whi5"
1,25,1,"H",0.6744,"SPECMTS3","whi5"
1,25,2,"A",0.6785,"SPECMTS3","whi5"
1,25,2,"B",0.7035,"SPECMTS3","whi5"
1,25,2,"C",0.6747,"SPECMTS3","whi5"
1,25,2,"D",0.7031,"SPECMTS3","whi5"
1,25,2,"E",0.7142,"SPECMTS3","whi5"
1,25,2,"F",0.6741,"SPECMTS3","whi5"
1,25,2,"G",0.6964,"SPECMTS3","whi5"
1,25,2,"H",0.6848,"SPECMTS3","whi5"
1,25,3,"A",0.4048,"SPECMTS3","whi5"
1,25,3,"B",0.7226,"SPECMTS3","whi5"
1,25,3,"C",0.7131,"SPECMTS3","whi5"
1,25,3,"D",0.6717,"SPECMTS3","whi5"
1,25,3,"E",0.6919,"SPECMTS3","whi5"
1,25,3,"F",0.7166,"SPECMTS3","whi5"
1,25,3,"G",0.7057,"SPECMTS3","whi5"
1,25,3,"H",0.6955,"SPECMTS3","whi5"
1,25,4,"A",0.6673,"SPECMTS3","whi5"
1,25,4,"B",0.706,"SPECMTS3","whi5"
1,25,4,"C",0.7309,"SPECMTS3","whi5"
1,25,4,"D",0.6817,"SPECMTS3","whi5"
1,25,4,"E",0.7173,"SPECMTS3","whi5"
1,25,4,"F",0.7193,"SPECMTS3","whi5"
1,25,4,"G",0.7122,"SPECMTS3","whi5"
1,25,4,"H",0.7022,"SPECMTS3","whi5"
1,25,5,"A",0.7214,"SPECMTS3","whi5"
1,25,5,"B",0.7121,"SPECMTS3","whi5"
1,25,5,"C",0.7325,"SPECMTS3","whi5"
1,25,5,"D",0.7341,"SPECMTS3","whi5"
1,25,5,"E",0.7309,"SPECMTS3","whi5"
1,25,5,"F",0.7269,"SPECMTS3","whi5"
1,25,5,"G",0.7021,"SPECMTS3","whi5"
1,25,5,"H",0.7071,"SPECMTS3","whi5"
1,25,6,"A",0.7124,"SPECMTS3","whi5"
1,25,6,"B",0.7394,"SPECMTS3","whi5"
1,25,6,"C",0.7408,"SPECMTS3","whi5"
1,25,6,"D",0.7277,"SPECMTS3","whi5"
1,25,6,"E",0.6014,"SPECMTS3","whi5"
1,25,6,"F",0.7348,"SPECMTS3","whi5"
1,25,6,"G",0.7114,"SPECMTS3","whi5"
1,25,6,"H",0.0404,"SPECMTS3","whi5"
1,25,7,"A",0.728,"SPECMTS3","whi5"
1,25,7,"B",0.5208,"SPECMTS3","whi5"
1,25,7,"C",0.7323,"SPECMTS3","whi5"
1,25,7,"D",0.7441,"SPECMTS3","whi5"
1,25,7,"E",0.7189,"SPECMTS3","whi5"
1,25,7,"F",0.6957,"SPECMTS3","whi5"
1,25,7,"G",0.7126,"SPECMTS3","whi5"
1,25,7,"H",0.7086,"SPECMTS3","whi5"
1,25,8,"A",0.6949,"SPECMTS3","whi5"
1,25,8,"B",0.6001,"SPECMTS3","whi5"
1,25,8,"C",0.7387,"SPECMTS3","whi5"
1,25,8,"D",0.7361,"SPECMTS3","whi5"
1,25,8,"E",0.6217,"SPECMTS3","whi5"
1,25,8,"F",0.7251,"SPECMTS3","whi5"
1,25,8,"G",0.633,"SPECMTS3","whi5"
1,25,8,"H",0.6997,"SPECMTS3","whi5"
1,25,9,"A",0.7122,"SPECMTS3","whi5"
1,25,9,"B",0.6863,"SPECMTS3","whi5"
1,25,9,"C",0.7292,"SPECMTS3","whi5"
1,25,9,"D",0.7287,"SPECMTS3","whi5"
1,25,9,"E",0.7251,"SPECMTS3","whi5"
1,25,9,"F",0.7191,"SPECMTS3","whi5"
1,25,9,"G",0.7182,"SPECMTS3","whi5"
1,25,9,"H",0.6704,"SPECMTS3","whi5"
1,25,10,"A",0.6899,"SPECMTS3","whi5"
1,25,10,"B",0.7053,"SPECMTS3","whi5"
1,25,10,"C",0.7211,"SPECMTS3","whi5"
1,25,10,"D",0.7328,"SPECMTS3","whi5"
1,25,10,"E",0.7314,"SPECMTS3","whi5"
1,25,10,"F",0.7254,"SPECMTS3","whi5"
1,25,10,"G",0.718,"SPECMTS3","whi5"
1,25,10,"H",0.7028,"SPECMTS3","whi5"
1,25,11,"A",0.7106,"SPECMTS3","whi5"
1,25,11,"B",0.7196,"SPECMTS3","whi5"
1,25,11,"C",0.6895,"SPECMTS3","whi5"
1,25,11,"D",0.7187,"SPECMTS3","whi5"
1,25,11,"E",0.7355,"SPECMTS3","whi5"
1,25,11,"F",0.6905,"SPECMTS3","whi5"
1,25,11,"G",0.7127,"SPECMTS3","whi5"
1,25,11,"H",0.5477,"SPECMTS3","whi5"
1,25,12,"A",0.7148,"SPECMTS3","whi5"
1,25,12,"B",0.0405,"SPECMTS3","whi5"
1,25,12,"C",0.7223,"SPECMTS3","whi5"
1,25,12,"D",0.0414,"SPECMTS3","whi5"
1,25,12,"E",0.7165,"SPECMTS3","whi5"
1,25,12,"F",0.0422,"SPECMTS3","whi5"
1,25,12,"G",0.7206,"SPECMTS3","whi5"
1,25,12,"H",0.0414,"SPECMTS3","whi5"
2,25,1,"A",0.6926,"SPECMTS3","whi5"
2,25,1,"B",0.7003,"SPECMTS3","whi5"
2,25,1,"C",0.6987,"SPECMTS3","whi5"
2,25,1,"D",0.7131,"SPECMTS3","whi5"
2,25,1,"E",0.6937,"SPECMTS3","whi5"
2,25,1,"F",0.6893,"SPECMTS3","whi5"
2,25,1,"G",0.6753,"SPECMTS3","whi5"
2,25,1,"H",0.6706,"SPECMTS3","whi5"
2,25,2,"A",0.6774,"SPECMTS3","whi5"
2,25,2,"B",0.703,"SPECMTS3","whi5"
2,25,2,"C",0.6911,"SPECMTS3","whi5"
2,25,2,"D",0.712,"SPECMTS3","whi5"
2,25,2,"E",0.7158,"SPECMTS3","whi5"
2,25,2,"F",0.6677,"SPECMTS3","whi5"
2,25,2,"G",0.6994,"SPECMTS3","whi5"
2,25,2,"H",0.6923,"SPECMTS3","whi5"
2,25,3,"A",0.451,"SPECMTS3","whi5"
2,25,3,"B",0.7182,"SPECMTS3","whi5"
2,25,3,"C",0.718,"SPECMTS3","whi5"
2,25,3,"D",0.6765,"SPECMTS3","whi5"
2,25,3,"E",0.6931,"SPECMTS3","whi5"
2,25,3,"F",0.7113,"SPECMTS3","whi5"
2,25,3,"G",0.7035,"SPECMTS3","whi5"
2,25,3,"H",0.688,"SPECMTS3","whi5"
2,25,4,"A",0.6852,"SPECMTS3","whi5"
2,25,4,"B",0.7057,"SPECMTS3","whi5"
2,25,4,"C",0.7226,"SPECMTS3","whi5"
2,25,4,"D",0.6944,"SPECMTS3","whi5"
2,25,4,"E",0.719,"SPECMTS3","whi5"
2,25,4,"F",0.7106,"SPECMTS3","whi5"
2,25,4,"G",0.7043,"SPECMTS3","whi5"
2,25,4,"H",0.6995,"SPECMTS3","whi5"
2,25,5,"A",0.7269,"SPECMTS3","whi5"
2,25,5,"B",0.725,"SPECMTS3","whi5"
2,25,5,"C",0.7317,"SPECMTS3","whi5"
2,25,5,"D",0.7355,"SPECMTS3","whi5"
2,25,5,"E",0.7265,"SPECMTS3","whi5"
2,25,5,"F",0.7128,"SPECMTS3","whi5"
2,25,5,"G",0.7031,"SPECMTS3","whi5"
2,25,5,"H",0.6929,"SPECMTS3","whi5"
2,25,6,"A",0.7173,"SPECMTS3","whi5"
2,25,6,"B",0.7345,"SPECMTS3","whi5"
2,25,6,"C",0.7459,"SPECMTS3","whi5"
2,25,6,"D",0.73,"SPECMTS3","whi5"
2,25,6,"E",0.7009,"SPECMTS3","whi5"
2,25,6,"F",0.7182,"SPECMTS3","whi5"
2,25,6,"G",0.7159,"SPECMTS3","whi5"
2,25,6,"H",0.0429,"SPECMTS3","whi5"
2,25,7,"A",0.7278,"SPECMTS3","whi5"
2,25,7,"B",0.5482,"SPECMTS3","whi5"
2,25,7,"C",0.737,"SPECMTS3","whi5"
2,25,7,"D",0.7461,"SPECMTS3","whi5"
2,25,7,"E",0.7224,"SPECMTS3","whi5"
2,25,7,"F",0.6977,"SPECMTS3","whi5"
2,25,7,"G",0.7177,"SPECMTS3","whi5"
2,25,7,"H",0.7159,"SPECMTS3","whi5"
2,25,8,"A",0.7446,"SPECMTS3","whi5"
2,25,8,"B",0.6452,"SPECMTS3","whi5"
2,25,8,"C",0.7334,"SPECMTS3","whi5"
2,25,8,"D",0.7336,"SPECMTS3","whi5"
2,25,8,"E",0.6556,"SPECMTS3","whi5"
2,25,8,"F",0.7247,"SPECMTS3","whi5"
2,25,8,"G",0.6597,"SPECMTS3","whi5"
2,25,8,"H",0.6983,"SPECMTS3","whi5"
2,25,9,"A",0.7183,"SPECMTS3","whi5"
2,25,9,"B",0.6909,"SPECMTS3","whi5"
2,25,9,"C",0.7416,"SPECMTS3","whi5"
2,25,9,"D",0.7325,"SPECMTS3","whi5"
2,25,9,"E",0.7236,"SPECMTS3","whi5"
2,25,9,"F",0.7218,"SPECMTS3","whi5"
2,25,9,"G",0.7183,"SPECMTS3","whi5"
2,25,9,"H",0.6724,"SPECMTS3","whi5"
2,25,10,"A",0.7085,"SPECMTS3","whi5"
2,25,10,"B",0.7069,"SPECMTS3","whi5"
2,25,10,"C",0.722,"SPECMTS3","whi5"
2,25,10,"D",0.7353,"SPECMTS3","whi5"
2,25,10,"E",0.7216,"SPECMTS3","whi5"
2,25,10,"F",0.7203,"SPECMTS3","whi5"
2,25,10,"G",0.7181,"SPECMTS3","whi5"
2,25,10,"H",0.7077,"SPECMTS3","whi5"
2,25,11,"A",0.7172,"SPECMTS3","whi5"
2,25,11,"B",0.7266,"SPECMTS3","whi5"
2,25,11,"C",0.7162,"SPECMTS3","whi5"
2,25,11,"D",0.7228,"SPECMTS3","whi5"
2,25,11,"E",0.725,"SPECMTS3","whi5"
2,25,11,"F",0.6959,"SPECMTS3","whi5"
2,25,11,"G",0.7122,"SPECMTS3","whi5"
2,25,11,"H",0.5907,"SPECMTS3","whi5"
2,25,12,"A",0.7064,"SPECMTS3","whi5"
2,25,12,"B",0.0414,"SPECMTS3","whi5"
2,25,12,"C",0.7239,"SPECMTS3","whi5"
2,25,12,"D",0.0432,"SPECMTS3","whi5"
2,25,12,"E",0.7115,"SPECMTS3","whi5"
2,25,12,"F",0.0427,"SPECMTS3","whi5"
2,25,12,"G",0.7095,"SPECMTS3","whi5"
2,25,12,"H",0.0431,"SPECMTS3","whi5"
