"value","plate","row","col","cid"
0.99684,1,"H",3,"SPE01500275"
1.05721,1,"F",3,"SPE00330051"
0.939911,1,"G",3,"SPE00330001"
1.00302,1,"E",3,"SPE00211224"
0.136355,1,"D",3,"SPE00210025"
0.482829,1,"C",3,"SPE00201281"
1.00961,1,"B",3,"SPE00100719"
0.156409,1,"A",3,"SPE00100005"
0.919513,1,"E",4,"SPE00211473"
0.421781,1,"F",4,"SPE00300348"
1.03945,1,"D",4,"SPE00210203"
0.148433,1,"A",4,"SPE00100009"
0.892357,1,"C",4,"SPE00201448"
1.16203,1,"G",4,"SPE01500104"
0.732958,1,"H",4,"SPE01500293"
1.01896,1,"B",4,"SPE00100743"
1.01811,1,"G",5,"SPE01500112"
0.950574,1,"H",5,"SPE01500309"
0.820356,1,"F",5,"SPE00300545"
0.99826,1,"A",5,"SPE00100101"
0.877634,1,"C",5,"SPE00201449"
1.11179,1,"B",5,"SPE00200002"
1.02871,1,"D",5,"SPE00210238"
1.02612,1,"E",5,"SPE00211531"
0.91003,1,"E",6,"SPE00212097"
0.456283,1,"H",6,"SPE01500325"
0.985505,1,"G",6,"SPE01500142"
1.09012,1,"A",6,"SPE00100305"
1.03809,1,"F",6,"SPE00300563"
0.763544,1,"C",6,"SPE00201539"
1.09345,1,"D",6,"SPE00210369"
0.901077,1,"B",6,"SPE00200033"
1.10561,1,"D",7,"SPE00210567"
0.50956,1,"C",7,"SPE00201610"
0.41268,1,"H",7,"SPE01500330"
1.01883,1,"E",7,"SPE00240660"
0.997524,1,"B",7,"SPE00200054"
0.904279,1,"A",7,"SPE00100513"
0.943452,1,"G",7,"SPE01500184"
1.00455,1,"F",7,"SPE00305025"
0.939264,1,"B",8,"SPE00201081"
0.931119,1,"A",8,"SPE00100528"
0.425691,1,"G",8,"SPE01500191"
0.978755,1,"F",8,"SPE00307050"
1.21244,1,"D",8,"SPE00210568"
0.954967,1,"C",8,"SPE00201697"
1.05229,1,"E",8,"SPE00240740"
0.967038,1,"H",8,"SPE01500377"
0.296629,1,"G",9,"SPE01500220"
1.07497,1,"D",9,"SPE00211126"
0.958217,1,"H",9,"SPE01500381"
0.910015,1,"C",9,"SPE00202175"
0.326426,1,"E",9,"SPE00270029"
0.726014,1,"A",9,"SPE00100529"
0.970396,1,"F",9,"SPE00310016"
0.463301,1,"B",9,"SPE00201092"
0.791954,1,"G",10,"SPE01500255"
1.03901,1,"B",10,"SPE00201185"
1.02132,1,"F",10,"SPE00310300"
0.968604,1,"A",10,"SPE00100676"
0.320439,1,"E",10,"SPE00300034"
0.997507,1,"C",10,"SPE00203029"
1.05883,1,"D",10,"SPE00211152"
1.02088,1,"H",10,"SPE01500403"
