"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5646,"SpectrumTMP","bbrRES16"
1,2,1,"B",0.5741,"SpectrumTMP","bbrRES16"
1,2,1,"C",0.5733,"SpectrumTMP","bbrRES16"
1,2,1,"D",0.5483,"SpectrumTMP","bbrRES16"
1,2,1,"E",0.5632,"SpectrumTMP","bbrRES16"
1,2,1,"F",0.5709,"SpectrumTMP","bbrRES16"
1,2,1,"G",0.5505,"SpectrumTMP","bbrRES16"
1,2,1,"H",0.5578,"SpectrumTMP","bbrRES16"
1,2,2,"A",0.6724,"SpectrumTMP","bbrRES16"
1,2,2,"B",0.6617,"SpectrumTMP","bbrRES16"
1,2,2,"C",0.6541,"SpectrumTMP","bbrRES16"
1,2,2,"D",0.6495,"SpectrumTMP","bbrRES16"
1,2,2,"E",0.6367,"SpectrumTMP","bbrRES16"
1,2,2,"F",0.6449,"SpectrumTMP","bbrRES16"
1,2,2,"G",0.6276,"SpectrumTMP","bbrRES16"
1,2,2,"H",0.6325,"SpectrumTMP","bbrRES16"
1,2,3,"A",0.5658,"SpectrumTMP","bbrRES16"
1,2,3,"B",0.5449,"SpectrumTMP","bbrRES16"
1,2,3,"C",0.5217,"SpectrumTMP","bbrRES16"
1,2,3,"D",0.5586,"SpectrumTMP","bbrRES16"
1,2,3,"E",0.546,"SpectrumTMP","bbrRES16"
1,2,3,"F",0.5501,"SpectrumTMP","bbrRES16"
1,2,3,"G",0.524,"SpectrumTMP","bbrRES16"
1,2,3,"H",0.45,"SpectrumTMP","bbrRES16"
1,2,4,"A",0.5053,"SpectrumTMP","bbrRES16"
1,2,4,"B",0.4954,"SpectrumTMP","bbrRES16"
1,2,4,"C",0.5491,"SpectrumTMP","bbrRES16"
1,2,4,"D",0.5414,"SpectrumTMP","bbrRES16"
1,2,4,"E",0.5082,"SpectrumTMP","bbrRES16"
1,2,4,"F",0.551,"SpectrumTMP","bbrRES16"
1,2,4,"G",0.4918,"SpectrumTMP","bbrRES16"
1,2,4,"H",0.5248,"SpectrumTMP","bbrRES16"
1,2,5,"A",0.5542,"SpectrumTMP","bbrRES16"
1,2,5,"B",0.5348,"SpectrumTMP","bbrRES16"
1,2,5,"C",0.5739,"SpectrumTMP","bbrRES16"
1,2,5,"D",0.5321,"SpectrumTMP","bbrRES16"
1,2,5,"E",0.5455,"SpectrumTMP","bbrRES16"
1,2,5,"F",0.5556,"SpectrumTMP","bbrRES16"
1,2,5,"G",0.5292,"SpectrumTMP","bbrRES16"
1,2,5,"H",0.5364,"SpectrumTMP","bbrRES16"
1,2,6,"A",0.6011,"SpectrumTMP","bbrRES16"
1,2,6,"B",0.5405,"SpectrumTMP","bbrRES16"
1,2,6,"C",0.5128,"SpectrumTMP","bbrRES16"
1,2,6,"D",0.4452,"SpectrumTMP","bbrRES16"
1,2,6,"E",0.535,"SpectrumTMP","bbrRES16"
1,2,6,"F",0.5495,"SpectrumTMP","bbrRES16"
1,2,6,"G",0.4899,"SpectrumTMP","bbrRES16"
1,2,6,"H",0.5142,"SpectrumTMP","bbrRES16"
1,2,7,"A",0.5512,"SpectrumTMP","bbrRES16"
1,2,7,"B",0.5306,"SpectrumTMP","bbrRES16"
1,2,7,"C",0.5388,"SpectrumTMP","bbrRES16"
1,2,7,"D",0.4984,"SpectrumTMP","bbrRES16"
1,2,7,"E",0.5141,"SpectrumTMP","bbrRES16"
1,2,7,"F",0.0749,"SpectrumTMP","bbrRES16"
1,2,7,"G",0.5297,"SpectrumTMP","bbrRES16"
1,2,7,"H",0.505,"SpectrumTMP","bbrRES16"
1,2,8,"A",0.5303,"SpectrumTMP","bbrRES16"
1,2,8,"B",0.4571,"SpectrumTMP","bbrRES16"
1,2,8,"C",0.4965,"SpectrumTMP","bbrRES16"
1,2,8,"D",0.5072,"SpectrumTMP","bbrRES16"
1,2,8,"E",0.5071,"SpectrumTMP","bbrRES16"
1,2,8,"F",0.3968,"SpectrumTMP","bbrRES16"
1,2,8,"G",0.4443,"SpectrumTMP","bbrRES16"
1,2,8,"H",0.5256,"SpectrumTMP","bbrRES16"
1,2,9,"A",0.4948,"SpectrumTMP","bbrRES16"
1,2,9,"B",0.5955,"SpectrumTMP","bbrRES16"
1,2,9,"C",0.5299,"SpectrumTMP","bbrRES16"
