"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",1.02893,0.15155,0,0.879542,1.02893,0
"SPE00330051",1.02159,0.113085,0,0.909962,1.02159,0
"SPE00330001",1,0,0,1,1,0
"SPE00211224",0.594214,-2.12554,0,0.0335414,0.594214,0
"SPE00210025",0.0583052,-4.93268,0,8.11106e-07,0.0583052,0
"SPE00201281",0.0787193,-4.82575,0,1.39481e-06,0.0787193,0
"SPE00100719",0.979439,-0.1077,0,0.914234,0.979439,0
"SPE00100005",0.0656484,-4.89421,0,9.87006e-07,0.0656484,0
"SPE00211473",1.01204,0.0630816,0,0.949702,1.01204,0
"SPE00300348",0.355412,-3.37641,0,0.000734394,0.355412,0
"SPE00210203",0.160376,-4.39802,0,1.09243e-05,0.160376,0
"SPE00100009",0.068292,-4.88036,0,1.0589e-06,0.068292,0
"SPE00201448",0.167866,-4.35879,0,1.30785e-05,0.167866,0
"SPE01500104",1.09825,0.514654,0,0.606794,1.09825,0
"SPE01500293",1.09766,0.511577,0,0.608948,1.09766,0
"SPE00100743",0.349391,-3.40795,0,0.000654536,0.349391,0
"SPE01500112",1.06932,0.363104,0,0.716528,1.06932,0
"SPE01500309",1.03084,0.161551,0,0.87166,1.03084,0
"SPE00300545",0.69276,-1.60935,0,0.10754,0.69276,0
"SPE00100101",0.960787,-0.2054,0,0.83726,0.960787,0
"SPE00201449",0.325011,-3.53565,0,0.000406776,0.325011,0
"SPE00200002",1.02041,0.106931,0,0.914844,1.02041,0
"SPE00210238",1.0818,0.428494,0,0.668292,1.0818,0
"SPE00211531",1.07049,0.369258,0,0.711936,1.07049,0
"SPE00212097",0.285504,-3.74259,0,0.000182135,0.285504,0
"SPE01500325",0.426054,-3.00638,0,0.0026438,0.426054,0
"SPE01500142",1.05713,0.299253,0,0.764746,1.05713,0
"SPE00100305",1.06844,0.358488,0,0.719978,1.06844,0
"SPE00300563",1.06712,0.351565,0,0.725164,1.06712,0
"SPE00201539",0.668821,-1.73474,0,0.082786,0.668821,0
"SPE00210369",1.08694,0.455419,0,0.648808,1.08694,0
"SPE00200033",0.802467,-1.03469,0,0.300812,0.802467,0
"SPE00210567",1.08724,0.456957,0,0.647702,1.08724,0
"SPE00201610",0.0798943,-4.81959,0,1.43853e-06,0.0798943,0
"SPE01500330",0.0810692,-4.81344,0,1.48357e-06,0.0810692,0
"SPE00240660",0.979439,-0.1077,0,0.914234,0.979439,0
"SPE00200054",1.0564,0.295407,0,0.767684,1.0564,0
"SPE00100513",0.921574,-0.4108,0,0.68122,0.921574,0
"SPE01500184",0.973564,-0.138472,0,0.889868,0.973564,0
"SPE00305025",0.804964,-1.02161,0,0.306964,0.804964,0
"SPE00201081",0.637245,-1.90014,0,0.0574146,0.637245,0
"SPE00100528",0.876487,-0.646971,0,0.51765,0.876487,0
"SPE01500191",0.156264,-4.41956,0,9.89018e-06,0.156264,0
"SPE00307050",0.707152,-1.53396,0,0.125039,0.707152,0
"SPE00210568",1.06815,0.35695,0,0.72113,1.06815,0
"SPE00201697",1.03745,0.196168,0,0.844478,1.03745,0
"SPE00240740",1.0094,0.0492344,0,0.960732,1.0094,0
"SPE01500377",0.264503,-3.8526,0,0.000116872,0.264503,0
"SPE01500220",0.0917903,-4.75728,0,1.96221e-06,0.0917903,0
"SPE00211126",1.06462,0.338487,0,0.734996,1.06462,0
"SPE01500381",0.420326,-3.03638,0,0.00239436,0.420326,0
"SPE00202175",0.338376,-3.46564,0,0.000528964,0.338376,0
"SPE00270029",0.0699075,-4.8719,0,1.10529e-06,0.0699075,0
"SPE00100529",0.0854751,-4.79036,0,1.66484e-06,0.0854751,0
"SPE00310016",0.681598,-1.66782,0,0.095352,0.681598,0
"SPE00201092",0.0798943,-4.81959,0,1.43853e-06,0.0798943,0
"SPE01500255",1.01072,0.056158,0,0.955216,1.01072,0
"SPE00201185",0.683067,-1.66012,0,0.0968896,0.683067,0
"SPE00310300",1.07843,0.4108,0,0.68122,1.07843,0
"SPE00100676",0.888677,-0.58312,0,0.559812,0.888677,0
"SPE00300034",0.0947276,-4.74189,0,2.11732e-06,0.0947276,0
"SPE00203029",0.870759,-0.676974,0,0.498422,0.870759,0
"SPE00211152",1.0796,0.416954,0,0.676712,1.0796,0
"SPE01500403",1.03539,0.185398,0,0.852916,1.03539,0
