"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-1.29982,-1.29982,0,0.207744,0.972192,-1.29
"SPE01500132",0.532203,0.532203,0,0.597324,1.01161,-4.95
"SPE00300564",-0.520517,-0.520517,0,0.611214,0.988721,-2.24
"SPE01502019",-1.18573,-1.18573,0,0.240292,0.974587,-1.39
"SPE00100517",0.209513,0.209513,0,0.741462,1.00439,-4.51
"SPE00100455",0.34722,0.34722,0,0.729054,1.00759,-4.69
"SPE00200002",-2.9425,-2.9425,0,0.00363932,0.936723,3.67
"SPE01504074",-23.4675,-23.4675,0,0,0.493475,51.86
"SPE00100652",-1.24467,-1.24467,0,0.213268,0.97324,-1.73
"SPE00307058",-1.05535,-1.05535,0,0.319866,0.977518,-2.85
"SPE01505165",0.686718,0.686718,0,0.495426,1.0148,-6.52
"SPE01504022",-1.58639,-1.58639,0,0.124779,0.966018,-1.65
"SPE00300539",0.482149,0.482149,0,0.642408,1.0103,-6.18
"SPE00211012",-2.52471,-2.52471,0,0.0123804,0.945559,0.69
"SPE00100424",0.208832,0.208832,0,0.71705,1.00436,-5.79
"SPE00100599",1.21194,1.21194,0,0.233398,1.0263,-8.12
"SPE01504178",-2.32445,-2.32445,0,0.0249764,0.950117,-0.28
"SPE01500522",1.3821,1.3821,0,0.167312,1.02984,-9.07
"SPE01500186",-0.634752,-0.634752,0,0.52627,0.986418,-3.99
"SPE01500812",-0.855007,-0.855007,0,0.39268,0.981622,-3.75
"SPE01504185",0.271435,0.271435,0,0.776126,1.00575,-6.22
"SPE01504214",-1.65759,-1.65759,0,0.0979898,0.964299,-1.84
"SPE00100650",-0.628634,-0.628634,0,0.533726,0.986434,-4.24
"SPE00211031",0.541004,0.541004,0,0.60215,1.01157,-6.94
"SPE01505364",0.149518,0.149518,0,0.64629,1.00302,-6.45
"SPE01503500",0.878583,0.878583,0,0.38025,1.01898,-8.14
"SPE00100525",-2.53628,-2.53628,0,0.011287,0.945416,-0.25
"SPE01502254",0.798367,0.798367,0,0.479274,1.01757,-8.05
"SPE00300548",0.570028,0.570028,0,0.574828,1.01225,-7.34
"SPE01502041",-0.403148,-0.403148,0,0.687242,0.991347,-5.23
"SPE00310035",-13.9472,-13.9472,0,3.49411e-40,0.699807,27.9
"SPE01505250",-2.08026,-2.08026,0,0.0412744,0.955106,-1.23
"SPE01503265",0.12672,0.12672,0,0.101859,1.00375,-7.55
"SPE01505113",-0.898737,-0.898737,0,0.38605,0.980537,-4.32
"SPE01505247",-2.19062,-2.19062,0,0.0502034,0.952545,-1.75
"SPE01500674",-29.3524,-29.3524,0,0,0.367893,65.04
"SPE00100562",-0.2544,-0.2544,0,0.805348,0.99473,-6.34
"SPE01500279",0.841848,0.841848,0,0.44588,1.01848,-8.96
"SPE01500995",0.475855,0.475855,0,0.646394,1.01003,-7.89
"SPE01500993",-35.8113,-35.8113,0,0,0.228713,80.81
"SPE01505372",1.3197,1.3197,0,0.197267,1.02839,-11.19
"SPE01500762",-2.86656,-2.86656,0,0.00640912,0.938074,-1.51
"SPE01500844",0.314204,0.314204,0,0.755166,1.00677,-8.3
"SPE01505114",-42.765,-42.765,0,0,0.0787695,97.72
"SPE01505329",-43.695,-43.695,0,0,0.0587261,100.05
"SPE01504176",-0.502175,-0.502175,0,0.61628,0.98928,-6.13
"SPE00330028",-0.154335,-0.154335,0,0.820052,0.996875,-8
"SPE00100537",-43.4532,-43.4532,0,0,0.063927,99.41
"SPE01503074",-43.6351,-43.6351,0,0,0.0599807,99.83
"SPE01505327",0.400414,0.400414,0,0.69474,1.00882,-10.48
"SPE01505030",1.05766,1.05766,0,0.49756,1.02351,-12.72
"SPE00240740",-0.948081,-0.948081,0,0.350868,0.979525,-7.66
"SPE01500880",-3.56489,-3.56489,0,0.00398704,0.922688,-1.09
"SPE01600759",-0.367014,-0.367014,0,0.704162,0.991922,-7.89
"SPE01500348",1.42365,1.42365,0,0.243054,1.03115,-13.35
