"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.919,"Spectrum_ED","BY4741"
1,19,1,"B",0.086,"Spectrum_ED","BY4741"
1,19,1,"C",0.941,"Spectrum_ED","BY4741"
1,19,1,"D",0.085,"Spectrum_ED","BY4741"
1,19,1,"E",0.949,"Spectrum_ED","BY4741"
1,19,1,"F",0.088,"Spectrum_ED","BY4741"
1,19,1,"G",0.963,"Spectrum_ED","BY4741"
1,19,1,"H",0.087,"Spectrum_ED","BY4741"
1,19,2,"A",0.439,"Spectrum_ED","BY4741"
1,19,2,"B",0.777,"Spectrum_ED","BY4741"
1,19,2,"C",0.756,"Spectrum_ED","BY4741"
1,19,2,"D",0.747,"Spectrum_ED","BY4741"
1,19,2,"E",0.759,"Spectrum_ED","BY4741"
1,19,2,"F",0.774,"Spectrum_ED","BY4741"
1,19,2,"G",0.768,"Spectrum_ED","BY4741"
1,19,2,"H",0.779,"Spectrum_ED","BY4741"
1,19,3,"A",0.676,"Spectrum_ED","BY4741"
1,19,3,"B",0.703,"Spectrum_ED","BY4741"
1,19,3,"C",0.782,"Spectrum_ED","BY4741"
1,19,3,"D",0.741,"Spectrum_ED","BY4741"
1,19,3,"E",0.758,"Spectrum_ED","BY4741"
1,19,3,"F",0.509,"Spectrum_ED","BY4741"
1,19,3,"G",0.77,"Spectrum_ED","BY4741"
1,19,3,"H",0.775,"Spectrum_ED","BY4741"
1,19,4,"A",0.757,"Spectrum_ED","BY4741"
1,19,4,"B",0.772,"Spectrum_ED","BY4741"
1,19,4,"C",0.764,"Spectrum_ED","BY4741"
1,19,4,"D",0.737,"Spectrum_ED","BY4741"
1,19,4,"E",0.734,"Spectrum_ED","BY4741"
1,19,4,"F",0.773,"Spectrum_ED","BY4741"
1,19,4,"G",0.737,"Spectrum_ED","BY4741"
1,19,4,"H",0.752,"Spectrum_ED","BY4741"
1,19,5,"A",0.776,"Spectrum_ED","BY4741"
1,19,5,"B",0.79,"Spectrum_ED","BY4741"
1,19,5,"C",0.733,"Spectrum_ED","BY4741"
1,19,5,"D",0.765,"Spectrum_ED","BY4741"
1,19,5,"E",0.771,"Spectrum_ED","BY4741"
1,19,5,"F",0.737,"Spectrum_ED","BY4741"
1,19,5,"G",0.756,"Spectrum_ED","BY4741"
1,19,5,"H",0.808,"Spectrum_ED","BY4741"
1,19,6,"A",0.594,"Spectrum_ED","BY4741"
1,19,6,"B",0.61,"Spectrum_ED","BY4741"
1,19,6,"C",0.714,"Spectrum_ED","BY4741"
1,19,6,"D",0.63,"Spectrum_ED","BY4741"
1,19,6,"E",0.753,"Spectrum_ED","BY4741"
1,19,6,"F",0.751,"Spectrum_ED","BY4741"
1,19,6,"G",0.745,"Spectrum_ED","BY4741"
1,19,6,"H",0.828,"Spectrum_ED","BY4741"
1,19,7,"A",0.751,"Spectrum_ED","BY4741"
1,19,7,"B",0.438,"Spectrum_ED","BY4741"
1,19,7,"C",0.133,"Spectrum_ED","BY4741"
1,19,7,"D",0.746,"Spectrum_ED","BY4741"
1,19,7,"E",0.783,"Spectrum_ED","BY4741"
1,19,7,"F",0.776,"Spectrum_ED","BY4741"
1,19,7,"G",0.769,"Spectrum_ED","BY4741"
1,19,7,"H",0.673,"Spectrum_ED","BY4741"
1,19,8,"A",0.579,"Spectrum_ED","BY4741"
1,19,8,"B",0.709,"Spectrum_ED","BY4741"
1,19,8,"C",0.55,"Spectrum_ED","BY4741"
1,19,8,"D",0.76,"Spectrum_ED","BY4741"
1,19,8,"E",0.773,"Spectrum_ED","BY4741"
1,19,8,"F",0.785,"Spectrum_ED","BY4741"
1,19,8,"G",0.802,"Spectrum_ED","BY4741"
1,19,8,"H",0.778,"Spectrum_ED","BY4741"
1,19,9,"A",0.698,"Spectrum_ED","BY4741"
1,19,9,"B",0.752,"Spectrum_ED","BY4741"
1,19,9,"C",0.758,"Spectrum_ED","BY4741"
1,19,9,"D",0.758,"Spectrum_ED","BY4741"
1,19,9,"E",0.704,"Spectrum_ED","BY4741"
1,19,9,"F",0.791,"Spectrum_ED","BY4741"
1,19,9,"G",0.796,"Spectrum_ED","BY4741"
1,19,9,"H",0.572,"Spectrum_ED","BY4741"
1,19,10,"A",0.755,"Spectrum_ED","BY4741"
1,19,10,"B",0.558,"Spectrum_ED","BY4741"
1,19,10,"C",0.127,"Spectrum_ED","BY4741"
1,19,10,"D",0.753,"Spectrum_ED","BY4741"
1,19,10,"E",0.308,"Spectrum_ED","BY4741"
1,19,10,"F",0.808,"Spectrum_ED","BY4741"
1,19,10,"G",0.773,"Spectrum_ED","BY4741"
1,19,10,"H",0.821,"Spectrum_ED","BY4741"
1,19,11,"A",0.799,"Spectrum_ED","BY4741"
1,19,11,"B",0.649,"Spectrum_ED","BY4741"
1,19,11,"C",0.789,"Spectrum_ED","BY4741"
1,19,11,"D",0.766,"Spectrum_ED","BY4741"
1,19,11,"E",0.698,"Spectrum_ED","BY4741"
1,19,11,"F",0.81,"Spectrum_ED","BY4741"
1,19,11,"G",0.833,"Spectrum_ED","BY4741"
1,19,11,"H",0.825,"Spectrum_ED","BY4741"
1,19,12,"A",0.955,"Spectrum_ED","BY4741"
1,19,12,"B",0.089,"Spectrum_ED","BY4741"
1,19,12,"C",0.98,"Spectrum_ED","BY4741"
1,19,12,"D",0.091,"Spectrum_ED","BY4741"
1,19,12,"E",0.983,"Spectrum_ED","BY4741"
1,19,12,"F",0.095,"Spectrum_ED","BY4741"
1,19,12,"G",0.981,"Spectrum_ED","BY4741"
1,19,12,"H",0.101,"Spectrum_ED","BY4741"
2,19,1,"A",0.874,"Spectrum_ED","BY4741"
2,19,1,"B",0.088,"Spectrum_ED","BY4741"
2,19,1,"C",0.93,"Spectrum_ED","BY4741"
2,19,1,"D",0.089,"Spectrum_ED","BY4741"
2,19,1,"E",0.948,"Spectrum_ED","BY4741"
2,19,1,"F",0.091,"Spectrum_ED","BY4741"
2,19,1,"G",0.977,"Spectrum_ED","BY4741"
2,19,1,"H",0.095,"Spectrum_ED","BY4741"
2,19,2,"A",0.517,"Spectrum_ED","BY4741"
2,19,2,"B",0.779,"Spectrum_ED","BY4741"
2,19,2,"C",0.791,"Spectrum_ED","BY4741"
2,19,2,"D",0.776,"Spectrum_ED","BY4741"
2,19,2,"E",0.779,"Spectrum_ED","BY4741"
2,19,2,"F",0.801,"Spectrum_ED","BY4741"
2,19,2,"G",0.774,"Spectrum_ED","BY4741"
2,19,2,"H",0.774,"Spectrum_ED","BY4741"
2,19,3,"A",0.673,"Spectrum_ED","BY4741"
2,19,3,"B",0.672,"Spectrum_ED","BY4741"
2,19,3,"C",0.775,"Spectrum_ED","BY4741"
2,19,3,"D",0.76,"Spectrum_ED","BY4741"
2,19,3,"E",0.77,"Spectrum_ED","BY4741"
2,19,3,"F",0.614,"Spectrum_ED","BY4741"
2,19,3,"G",0.769,"Spectrum_ED","BY4741"
2,19,3,"H",0.758,"Spectrum_ED","BY4741"
2,19,4,"A",0.767,"Spectrum_ED","BY4741"
2,19,4,"B",0.781,"Spectrum_ED","BY4741"
2,19,4,"C",0.752,"Spectrum_ED","BY4741"
2,19,4,"D",0.755,"Spectrum_ED","BY4741"
2,19,4,"E",0.777,"Spectrum_ED","BY4741"
2,19,4,"F",0.755,"Spectrum_ED","BY4741"
2,19,4,"G",0.754,"Spectrum_ED","BY4741"
2,19,4,"H",0.767,"Spectrum_ED","BY4741"
2,19,5,"A",0.777,"Spectrum_ED","BY4741"
2,19,5,"B",0.766,"Spectrum_ED","BY4741"
2,19,5,"C",0.757,"Spectrum_ED","BY4741"
2,19,5,"D",0.745,"Spectrum_ED","BY4741"
2,19,5,"E",0.783,"Spectrum_ED","BY4741"
2,19,5,"F",0.768,"Spectrum_ED","BY4741"
2,19,5,"G",0.752,"Spectrum_ED","BY4741"
2,19,5,"H",0.813,"Spectrum_ED","BY4741"
2,19,6,"A",0.625,"Spectrum_ED","BY4741"
2,19,6,"B",0.63,"Spectrum_ED","BY4741"
2,19,6,"C",0.735,"Spectrum_ED","BY4741"
2,19,6,"D",0.642,"Spectrum_ED","BY4741"
2,19,6,"E",0.751,"Spectrum_ED","BY4741"
2,19,6,"F",0.729,"Spectrum_ED","BY4741"
2,19,6,"G",0.771,"Spectrum_ED","BY4741"
2,19,6,"H",0.783,"Spectrum_ED","BY4741"
2,19,7,"A",0.763,"Spectrum_ED","BY4741"
2,19,7,"B",0.519,"Spectrum_ED","BY4741"
2,19,7,"C",0.142,"Spectrum_ED","BY4741"
2,19,7,"D",0.741,"Spectrum_ED","BY4741"
2,19,7,"E",0.775,"Spectrum_ED","BY4741"
2,19,7,"F",0.82,"Spectrum_ED","BY4741"
2,19,7,"G",0.764,"Spectrum_ED","BY4741"
2,19,7,"H",0.669,"Spectrum_ED","BY4741"
2,19,8,"A",0.572,"Spectrum_ED","BY4741"
2,19,8,"B",0.732,"Spectrum_ED","BY4741"
2,19,8,"C",0.581,"Spectrum_ED","BY4741"
2,19,8,"D",0.763,"Spectrum_ED","BY4741"
2,19,8,"E",0.781,"Spectrum_ED","BY4741"
2,19,8,"F",0.789,"Spectrum_ED","BY4741"
2,19,8,"G",0.805,"Spectrum_ED","BY4741"
2,19,8,"H",0.778,"Spectrum_ED","BY4741"
2,19,9,"A",0.716,"Spectrum_ED","BY4741"
2,19,9,"B",0.748,"Spectrum_ED","BY4741"
2,19,9,"C",0.771,"Spectrum_ED","BY4741"
2,19,9,"D",0.76,"Spectrum_ED","BY4741"
2,19,9,"E",0.725,"Spectrum_ED","BY4741"
2,19,9,"F",0.783,"Spectrum_ED","BY4741"
2,19,9,"G",0.832,"Spectrum_ED","BY4741"
2,19,9,"H",0.664,"Spectrum_ED","BY4741"
2,19,10,"A",0.777,"Spectrum_ED","BY4741"
2,19,10,"B",0.616,"Spectrum_ED","BY4741"
2,19,10,"C",0.126,"Spectrum_ED","BY4741"
2,19,10,"D",0.763,"Spectrum_ED","BY4741"
2,19,10,"E",0.466,"Spectrum_ED","BY4741"
2,19,10,"F",0.794,"Spectrum_ED","BY4741"
2,19,10,"G",0.784,"Spectrum_ED","BY4741"
2,19,10,"H",0.827,"Spectrum_ED","BY4741"
2,19,11,"A",0.823,"Spectrum_ED","BY4741"
2,19,11,"B",0.69,"Spectrum_ED","BY4741"
2,19,11,"C",0.803,"Spectrum_ED","BY4741"
2,19,11,"D",0.769,"Spectrum_ED","BY4741"
2,19,11,"E",0.754,"Spectrum_ED","BY4741"
2,19,11,"F",0.812,"Spectrum_ED","BY4741"
2,19,11,"G",0.839,"Spectrum_ED","BY4741"
2,19,11,"H",0.821,"Spectrum_ED","BY4741"
2,19,12,"A",0.952,"Spectrum_ED","BY4741"
2,19,12,"B",0.094,"Spectrum_ED","BY4741"
2,19,12,"C",1.001,"Spectrum_ED","BY4741"
2,19,12,"D",0.094,"Spectrum_ED","BY4741"
2,19,12,"E",0.876,"Spectrum_ED","BY4741"
2,19,12,"F",0.09,"Spectrum_ED","BY4741"
2,19,12,"G",0.966,"Spectrum_ED","BY4741"
2,19,12,"H",0.094,"Spectrum_ED","BY4741"
