"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.968953,-1.37854,0,0.21586,0.968953,2.36
"SPE00200422",0.881317,-5.27936,0,1.09256e-06,0.881317,11.03
"SPE01500223",0.907037,-4.13784,0,6.67076e-05,0.907037,9.16
"SPE01505269",0.792006,-9.25127,0,2.06748e-17,0.792006,20.79
"SPE00310030",0.997296,-0.130549,0,0.651276,0.997296,-1.62
"SPE01505125",1.01931,0.862476,0,0.428376,1.01931,-3.42
"SPE00100540",0.465518,-23.777,0,0,0.465518,55.59
"SPE01500152",1.03262,1.44224,0,0.190216,1.03262,-4.62
"SPE02300009",0.983054,-0.754541,0,0.461718,0.983054,-1.24
"SPE01502216",0.991066,-0.398806,0,0.693702,0.991066,-2.06
"SPE01500147",1.03303,1.47336,0,0.172109,1.03303,-6.24
"SPE00240826",0.544649,-20.2661,0,0,0.544649,46.86
"SPE00100572",0.991898,-0.362826,0,0.717762,0.991898,-2.25
"SPE01505274",1.0044,0.19526,0,0.84468,1.0044,-3.44
"SPE01505551",0.989507,-0.476638,0,0.661232,0.989507,-1.16
"SPE01500567",1.02576,1.14388,0,0.252804,1.02576,-5.62
"SPE00200407",0.176636,-36.6591,0,0,0.176636,86.61
"SPE01500695",0.999937,-0.00614845,0,0.995094,0.999937,-3.23
"SPE00100310",0.975766,-1.07351,0,0.363646,0.975766,-0.41
"SPE01505254",1.00288,0.127354,0,0.85784,1.00288,-3.62
"SPE01503254",1.01466,0.655932,0,0.549964,1.01466,-4.89
"SPE01503107",1.03295,1.46916,0,0.169046,1.03295,-6.91
"SPE01500702",0.979298,-0.919478,0,0.391442,0.979298,-0.91
"SPE01500266",0.988433,-0.528295,0,0.560096,0.988433,-1.93
"SPE01501154",1.01037,0.45636,0,0.651476,1.01037,-3.95
"SPE01500703",1.03531,1.56652,0,0.120847,1.03531,-6.54
"SPE01500647",0.980997,-0.84804,0,0.398532,0.980997,-0.3
"SPE01500419",1.04369,1.93812,0,0.0595388,1.04369,-7.32
"SPE00310300",1.00148,0.0539169,0,0.556078,1.00148,-3.11
"SPE00102035",0.997044,-0.13185,0,0.833512,0.997044,-2.08
"SPE00211475",0.908128,-4.07794,0,0.00128628,0.908128,7.48
"SPE00100584",0.964322,-1.58381,0,0.165366,0.964322,1.51
"SPE01500615",1.04311,1.91286,0,0.0610108,1.04311,-7.04
"SPE01500629",0.985882,-0.635183,0,0.535024,0.985882,-1.07
"SPE00107113",0.966029,-1.50761,0,0.189729,0.966029,1.32
"SPE00270051",0.984811,-0.674998,0,0.520232,0.984811,-0.78
"SPE00210658",0.866449,-5.93466,0,3.8372e-07,0.866449,12.07
"SPE00100286",0.984565,-0.682369,0,0.556716,0.984565,-1.06
"SPE01505807",0.820181,-7.98785,0,3.06098e-11,0.820181,17
"SPE01505824",0.828068,-7.65338,0,1.17605e-13,0.828068,16.24
"SPE01502130",1.04126,1.8325,0,0.0677302,1.04126,-7.59
"SPE01505514",1.00906,0.400744,0,0.688854,1.00906,-3.86
"SPE00201539",0.850098,-6.66348,0,5.114e-09,0.850098,13.2
"SPE01500338",1.01529,0.676145,0,0.50004,1.01529,-4.66
"SPE00300018",1.01286,0.568165,0,0.571246,1.01286,-4.54
"SPE00310002",1.00548,0.24095,0,0.809682,1.00548,-3.7
"SPE00300532",0.970612,-1.30981,0,0.194338,0.970612,0.18
"SPE00300110",0.983892,-0.713864,0,0.518176,0.983892,-1.31
"SPE01500273",1.00838,0.363662,0,0.692478,1.00838,-3.87
"SPE01504036",1.01797,0.800873,0,0.44223,1.01797,-4.51
"SPE01503927",0.996825,-0.132779,0,0.424524,0.996825,-2.34
"SPE01500754",1.02702,1.18821,0,0.361762,1.02702,-5.82
"SPE00211126",0.924403,-3.36175,0,0.00215492,0.924403,5.89
"SPE00102058",0.984115,-0.704175,0,0.521056,0.984115,-0.73
"SPE00107108",0.919968,-3.55406,0,0.00338294,0.919968,5.9
"SPE01500624",0.95696,-1.91444,0,0.0706722,0.95696,2.3
"SPE00240942",0.854653,-6.45595,0,9.92828e-08,0.854653,13.55
"SPE01503970",1.01174,0.511807,0,0.651544,1.01174,-3.49
"SPE01505691",0.0755274,-41.1701,0,0,0.0755274,97.71
"SPE00200004",0.998879,-0.0422054,0,0.456772,0.998879,-2
"SPE00100447",0.987721,-0.545126,0,0.606092,0.987721,-0.8
"SPE00210924",0.978525,-0.953673,0,0.376462,0.978525,0.2
"SPE01502059",1.02027,0.894962,0,0.389626,1.02027,-4.39
"SPE00307033",1.05781,2.57548,0,0.0144122,1.05781,-8.43
"SPE00100303",0.983255,-0.741742,0,0.508264,0.983255,-0.23
"SPE01500564",1.03255,1.43991,0,0.182468,1.03255,-5.68
"SPE01504019",0.628649,-16.5296,0,0,0.628649,37.96
"SPE00100199",0.971442,-1.27068,0,0.22168,0.971442,1.11
"SPE01503256",0.995786,-0.193835,0,0.849014,0.995786,-1.71
"SPE00100651",0.981084,-0.840895,0,0.423184,0.981084,-0.05
"SPE01500909",1.04093,1.82577,0,0.0984914,1.04093,-6.59
"SPE00100580",0.981557,-0.825109,0,0.409694,0.981557,-0.14
"SPE01505672",1.02234,0.993694,0,0.325854,1.02234,-4.32
"SPE00100301",0.0659001,-41.6013,0,0,0.0659001,98.78
"SPE00310031",0.692801,-13.662,0,1.2118e-35,0.692801,31.32
"SPE01505031",1.004,0.178678,0,0.78369,1.004,-1.93
"SPE00310041",0.98801,-0.531284,0,0.623356,0.98801,-0.35
"SPE00100576",0.961506,-1.70809,0,0.146955,0.961506,2.56
"SPE01500568",1.03427,1.51592,0,0.165662,1.03427,-5.48
"SPE01504153",1.03046,1.3445,0,0.246088,1.03046,-5.12
