"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.9687,"Spectrum_ED","TOR1"
1,12,1,"B",9e-04,"Spectrum_ED","TOR1"
1,12,1,"C",1.0123,"Spectrum_ED","TOR1"
1,12,1,"D",2e-04,"Spectrum_ED","TOR1"
1,12,1,"E",1.0165,"Spectrum_ED","TOR1"
1,12,1,"F",0.0015,"Spectrum_ED","TOR1"
1,12,1,"G",1.0091,"Spectrum_ED","TOR1"
1,12,1,"H",0.004,"Spectrum_ED","TOR1"
1,12,2,"A",0.9614,"Spectrum_ED","TOR1"
1,12,2,"B",0.9731,"Spectrum_ED","TOR1"
1,12,2,"C",0.9737,"Spectrum_ED","TOR1"
1,12,2,"D",0.979,"Spectrum_ED","TOR1"
1,12,2,"E",0.0035,"Spectrum_ED","TOR1"
1,12,2,"F",0.9873,"Spectrum_ED","TOR1"
1,12,2,"G",0.9592,"Spectrum_ED","TOR1"
1,12,2,"H",0.8491,"Spectrum_ED","TOR1"
1,12,3,"A",0.9401,"Spectrum_ED","TOR1"
1,12,3,"B",0.948,"Spectrum_ED","TOR1"
1,12,3,"C",0.9478,"Spectrum_ED","TOR1"
1,12,3,"D",0.9417,"Spectrum_ED","TOR1"
1,12,3,"E",0.9579,"Spectrum_ED","TOR1"
1,12,3,"F",0.9599,"Spectrum_ED","TOR1"
1,12,3,"G",0.9347,"Spectrum_ED","TOR1"
1,12,3,"H",0.905,"Spectrum_ED","TOR1"
1,12,4,"A",0.9588,"Spectrum_ED","TOR1"
1,12,4,"B",0.9406,"Spectrum_ED","TOR1"
1,12,4,"C",0.9167,"Spectrum_ED","TOR1"
1,12,4,"D",0.9382,"Spectrum_ED","TOR1"
1,12,4,"E",0.0123,"Spectrum_ED","TOR1"
1,12,4,"F",0.9588,"Spectrum_ED","TOR1"
1,12,4,"G",0.9132,"Spectrum_ED","TOR1"
1,12,4,"H",0.9044,"Spectrum_ED","TOR1"
1,12,5,"A",0.9158,"Spectrum_ED","TOR1"
1,12,5,"B",0.929,"Spectrum_ED","TOR1"
1,12,5,"C",0.9217,"Spectrum_ED","TOR1"
1,12,5,"D",0.0024,"Spectrum_ED","TOR1"
1,12,5,"E",0.9138,"Spectrum_ED","TOR1"
1,12,5,"F",0.8974,"Spectrum_ED","TOR1"
1,12,5,"G",0.869,"Spectrum_ED","TOR1"
1,12,5,"H",0.8884,"Spectrum_ED","TOR1"
1,12,6,"A",0.0108,"Spectrum_ED","TOR1"
1,12,6,"B",0.9235,"Spectrum_ED","TOR1"
1,12,6,"C",0.0061,"Spectrum_ED","TOR1"
1,12,6,"D",0.923,"Spectrum_ED","TOR1"
1,12,6,"E",0.9002,"Spectrum_ED","TOR1"
1,12,6,"F",0.9287,"Spectrum_ED","TOR1"
1,12,6,"G",0.8941,"Spectrum_ED","TOR1"
1,12,6,"H",0.8616,"Spectrum_ED","TOR1"
1,12,7,"A",0.945,"Spectrum_ED","TOR1"
1,12,7,"B",0.9351,"Spectrum_ED","TOR1"
1,12,7,"C",0.9239,"Spectrum_ED","TOR1"
1,12,7,"D",0.9243,"Spectrum_ED","TOR1"
1,12,7,"E",0.9379,"Spectrum_ED","TOR1"
1,12,7,"F",0.9246,"Spectrum_ED","TOR1"
1,12,7,"G",0.8322,"Spectrum_ED","TOR1"
1,12,7,"H",0.0255,"Spectrum_ED","TOR1"
1,12,8,"A",0.9452,"Spectrum_ED","TOR1"
1,12,8,"B",0.9404,"Spectrum_ED","TOR1"
1,12,8,"C",0.9039,"Spectrum_ED","TOR1"
1,12,8,"D",0.9342,"Spectrum_ED","TOR1"
1,12,8,"E",0.941,"Spectrum_ED","TOR1"
1,12,8,"F",0.9215,"Spectrum_ED","TOR1"
1,12,8,"G",0.9103,"Spectrum_ED","TOR1"
1,12,8,"H",0.8807,"Spectrum_ED","TOR1"
1,12,9,"A",0.9586,"Spectrum_ED","TOR1"
1,12,9,"B",0.9281,"Spectrum_ED","TOR1"
1,12,9,"C",0.9241,"Spectrum_ED","TOR1"
1,12,9,"D",0.9259,"Spectrum_ED","TOR1"
1,12,9,"E",0.952,"Spectrum_ED","TOR1"
1,12,9,"F",0.939,"Spectrum_ED","TOR1"
1,12,9,"G",0.8932,"Spectrum_ED","TOR1"
1,12,9,"H",0.8903,"Spectrum_ED","TOR1"
1,12,10,"A",0.9529,"Spectrum_ED","TOR1"
1,12,10,"B",-0.0011,"Spectrum_ED","TOR1"
1,12,10,"C",0.9296,"Spectrum_ED","TOR1"
1,12,10,"D",0.9518,"Spectrum_ED","TOR1"
1,12,10,"E",0.9608,"Spectrum_ED","TOR1"
1,12,10,"F",0.9689,"Spectrum_ED","TOR1"
1,12,10,"G",0.9382,"Spectrum_ED","TOR1"
1,12,10,"H",0.8761,"Spectrum_ED","TOR1"
1,12,11,"A",0.9595,"Spectrum_ED","TOR1"
1,12,11,"B",0.9419,"Spectrum_ED","TOR1"
1,12,11,"C",0.9239,"Spectrum_ED","TOR1"
1,12,11,"D",0.9676,"Spectrum_ED","TOR1"
1,12,11,"E",0.9735,"Spectrum_ED","TOR1"
1,12,11,"F",0.9623,"Spectrum_ED","TOR1"
1,12,11,"G",0.9083,"Spectrum_ED","TOR1"
1,12,11,"H",0.9406,"Spectrum_ED","TOR1"
1,12,12,"A",0.9974,"Spectrum_ED","TOR1"
1,12,12,"B",4e-04,"Spectrum_ED","TOR1"
1,12,12,"C",0.9941,"Spectrum_ED","TOR1"
1,12,12,"D",0,"Spectrum_ED","TOR1"
1,12,12,"E",1.0053,"Spectrum_ED","TOR1"
1,12,12,"F",0.0024,"Spectrum_ED","TOR1"
1,12,12,"G",0.9965,"Spectrum_ED","TOR1"
1,12,12,"H",0.0048,"Spectrum_ED","TOR1"
2,12,1,"A",0.9617,"Spectrum_ED","TOR1"
2,12,1,"B",-0.0022,"Spectrum_ED","TOR1"
2,12,1,"C",1.0105,"Spectrum_ED","TOR1"
2,12,1,"D",7e-04,"Spectrum_ED","TOR1"
2,12,1,"E",1.0238,"Spectrum_ED","TOR1"
2,12,1,"F",-0.002,"Spectrum_ED","TOR1"
2,12,1,"G",0.9838,"Spectrum_ED","TOR1"
2,12,1,"H",-0.002,"Spectrum_ED","TOR1"
2,12,2,"A",0.974,"Spectrum_ED","TOR1"
2,12,2,"B",0.9873,"Spectrum_ED","TOR1"
2,12,2,"C",0.9901,"Spectrum_ED","TOR1"
2,12,2,"D",0.9971,"Spectrum_ED","TOR1"
2,12,2,"E",0.0284,"Spectrum_ED","TOR1"
2,12,2,"F",0.9882,"Spectrum_ED","TOR1"
2,12,2,"G",0.9866,"Spectrum_ED","TOR1"
2,12,2,"H",0.8584,"Spectrum_ED","TOR1"
2,12,3,"A",0.9469,"Spectrum_ED","TOR1"
2,12,3,"B",0.9489,"Spectrum_ED","TOR1"
2,12,3,"C",0.9762,"Spectrum_ED","TOR1"
2,12,3,"D",0.9646,"Spectrum_ED","TOR1"
2,12,3,"E",0.9674,"Spectrum_ED","TOR1"
2,12,3,"F",0.9692,"Spectrum_ED","TOR1"
2,12,3,"G",0.9593,"Spectrum_ED","TOR1"
2,12,3,"H",0.9185,"Spectrum_ED","TOR1"
2,12,4,"A",0.9644,"Spectrum_ED","TOR1"
2,12,4,"B",0.9519,"Spectrum_ED","TOR1"
2,12,4,"C",0.9408,"Spectrum_ED","TOR1"
2,12,4,"D",0.9561,"Spectrum_ED","TOR1"
2,12,4,"E",0.0297,"Spectrum_ED","TOR1"
2,12,4,"F",0.969,"Spectrum_ED","TOR1"
2,12,4,"G",0.9421,"Spectrum_ED","TOR1"
2,12,4,"H",0.9041,"Spectrum_ED","TOR1"
2,12,5,"A",0.9484,"Spectrum_ED","TOR1"
2,12,5,"B",0.9602,"Spectrum_ED","TOR1"
2,12,5,"C",0.9447,"Spectrum_ED","TOR1"
2,12,5,"D",0.0017,"Spectrum_ED","TOR1"
2,12,5,"E",0.9314,"Spectrum_ED","TOR1"
2,12,5,"F",0.9216,"Spectrum_ED","TOR1"
2,12,5,"G",0.875,"Spectrum_ED","TOR1"
2,12,5,"H",0.898,"Spectrum_ED","TOR1"
2,12,6,"A",-0.0092,"Spectrum_ED","TOR1"
2,12,6,"B",0.946,"Spectrum_ED","TOR1"
2,12,6,"C",0.0085,"Spectrum_ED","TOR1"
2,12,6,"D",0.9312,"Spectrum_ED","TOR1"
2,12,6,"E",0.955,"Spectrum_ED","TOR1"
2,12,6,"F",0.9406,"Spectrum_ED","TOR1"
2,12,6,"G",0.9117,"Spectrum_ED","TOR1"
2,12,6,"H",0.8617,"Spectrum_ED","TOR1"
2,12,7,"A",0.9561,"Spectrum_ED","TOR1"
2,12,7,"B",0.9709,"Spectrum_ED","TOR1"
2,12,7,"C",0.9526,"Spectrum_ED","TOR1"
2,12,7,"D",0.9358,"Spectrum_ED","TOR1"
2,12,7,"E",0.9565,"Spectrum_ED","TOR1"
2,12,7,"F",0.939,"Spectrum_ED","TOR1"
2,12,7,"G",0.8176,"Spectrum_ED","TOR1"
2,12,7,"H",0.005,"Spectrum_ED","TOR1"
2,12,8,"A",0.9467,"Spectrum_ED","TOR1"
2,12,8,"B",0.9552,"Spectrum_ED","TOR1"
2,12,8,"C",0.9047,"Spectrum_ED","TOR1"
2,12,8,"D",0.9613,"Spectrum_ED","TOR1"
2,12,8,"E",0.9644,"Spectrum_ED","TOR1"
2,12,8,"F",0.9412,"Spectrum_ED","TOR1"
2,12,8,"G",0.9157,"Spectrum_ED","TOR1"
2,12,8,"H",0.8903,"Spectrum_ED","TOR1"
2,12,9,"A",0.9596,"Spectrum_ED","TOR1"
2,12,9,"B",0.9434,"Spectrum_ED","TOR1"
2,12,9,"C",0.9462,"Spectrum_ED","TOR1"
2,12,9,"D",0.9548,"Spectrum_ED","TOR1"
2,12,9,"E",0.9622,"Spectrum_ED","TOR1"
2,12,9,"F",0.9517,"Spectrum_ED","TOR1"
2,12,9,"G",0.9047,"Spectrum_ED","TOR1"
2,12,9,"H",0.9015,"Spectrum_ED","TOR1"
2,12,10,"A",0.9644,"Spectrum_ED","TOR1"
2,12,10,"B",7e-04,"Spectrum_ED","TOR1"
2,12,10,"C",0.9434,"Spectrum_ED","TOR1"
2,12,10,"D",0.9567,"Spectrum_ED","TOR1"
2,12,10,"E",0.9751,"Spectrum_ED","TOR1"
2,12,10,"F",0.9729,"Spectrum_ED","TOR1"
2,12,10,"G",0.9432,"Spectrum_ED","TOR1"
2,12,10,"H",0.8903,"Spectrum_ED","TOR1"
2,12,11,"A",0.9786,"Spectrum_ED","TOR1"
2,12,11,"B",0.9491,"Spectrum_ED","TOR1"
2,12,11,"C",0.9454,"Spectrum_ED","TOR1"
2,12,11,"D",0.9836,"Spectrum_ED","TOR1"
2,12,11,"E",0.9936,"Spectrum_ED","TOR1"
2,12,11,"F",0.9751,"Spectrum_ED","TOR1"
2,12,11,"G",0.9336,"Spectrum_ED","TOR1"
2,12,11,"H",0.9521,"Spectrum_ED","TOR1"
2,12,12,"A",0.9984,"Spectrum_ED","TOR1"
2,12,12,"B",-0.002,"Spectrum_ED","TOR1"
2,12,12,"C",0.9925,"Spectrum_ED","TOR1"
2,12,12,"D",-0.0013,"Spectrum_ED","TOR1"
2,12,12,"E",1.017,"Spectrum_ED","TOR1"
2,12,12,"F",-0.0026,"Spectrum_ED","TOR1"
2,12,12,"G",1.0122,"Spectrum_ED","TOR1"
2,12,12,"H",0.0092,"Spectrum_ED","TOR1"
