"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",0.106516,-35.8953,0,0,0.106516,99.34
"XBX 00130",0.627063,-15.2495,0,6.389e-28,0.627063,41.25
"KM 06897",0.101051,-36.1445,0,0,0.101051,99.94
"KM 06894",0.47228,-21.4928,0,0,0.47228,58.5
"KM 06891",0.0994798,-36.203,0,0,0.0994798,100.11
"KM 06890",0.187783,-32.7445,0,0,0.187783,90.25
"KM 06867",0.230044,-31.2023,0,0,0.230044,85.5
"KM 06839",0.101083,-36.1367,0,0,0.101083,99.94
"KM 07811",0.998429,-0.0404341,0,0.767324,0.998429,-0.08
"KM 07750",1.01067,0.454198,0,0.670504,1.01067,-1.45
"KM 07571",0.778885,-9.08025,0,1.09157e-09,0.778885,24.34
"KM 07547",0.963775,-1.45423,0,0.146763,0.963775,3.77
"KM 07079",0.275859,-29.2354,0,0,0.275859,80.43
"KM 06991",0.204048,-32.0278,0,0,0.204048,88.45
"KM 06990",0.840538,-6.39273,0,2.78466e-10,0.840538,17.51
"KM 06900",0.343336,-26.4233,0,0,0.343336,72.93
"KM 08486",0.107906,-35.8797,0,0,0.107906,99.17
"KM 08047",0.10946,-35.8252,0,0,0.10946,99
"KM 08043",1.00802,0.349041,0,0.724846,1.00802,-1.15
"KM 08024",0.962728,-1.49318,0,0.135535,0.962728,3.89
"KM 08021",0.973886,-1.04529,0,0.295906,0.973886,2.65
"KM 08002",0.940786,-2.40457,0,0.0286148,0.940786,6.33
"KM 07870",0.874472,-5.04517,0,1.12605e-06,0.874472,13.73
"KM 07869",0.877188,-4.92442,0,1.08912e-06,0.877188,13.43
"KM 08872",0.497741,-20.2697,0,0,0.497741,55.7
"KM 08844",0.999967,0.0101889,0,0.87918,0.999967,-0.26
"KM 08839",1.00054,0.0413528,0,0.79421,1.00054,-0.32
"KM 08832",0.962679,-1.50487,0,0.137044,0.962679,3.89
"KM 08829",0.961108,-1.56329,0,0.119725,0.961108,4.07
"KM 08828",0.98354,-0.640222,0,0.534018,0.98354,1.57
"KM 08645",0.977748,-0.862213,0,0.42023,0.977748,2.22
"KM 08617",0.147928,-34.1348,0,0,0.147928,94.74
"KM 10779",0.983099,-0.640209,0,0.566814,0.983099,1.63
"KM 10430",0.241008,-30.5907,0,0,0.241008,84.32
"KM 10153",0.938528,-2.52143,0,0.045015,0.938528,6.58
"KM 10129",0.106434,-35.9147,0,0,0.106434,99.34
"KM 09750",0.912972,-3.45219,0,0.00115751,0.912972,9.45
"KM 09585",0.853103,-5.92539,0,6.37242e-08,0.853103,16.1
"KM 09453",0.09732,-36.2964,0,0,0.09732,100.35
"KM 09080",0.70076,-11.9037,0,1.73956e-28,0.70076,33.12
"MWP 00566",0.20539,-31.9187,0,0,0.20539,88.31
"MWP 00553",0.126755,-35.0735,0,0,0.126755,97.08
"MWP 00441",0.614859,-15.5259,0,1.12104e-44,0.614859,42.66
"MWP 00248",0.858437,-5.70729,0,1.47538e-07,0.858437,15.51
"MWP 00246",0.184807,-32.7171,0,0,0.184807,90.62
"MBE 00173",0.40052,-24.1683,0,0,0.40052,66.54
"ML 00267",0.152755,-33.9322,0,0,0.152755,94.21
"ML 00449",0.270884,-29.473,0,0,0.270884,80.97
"MWP 00582",0.814179,-7.51446,0,5.55952e-11,0.814179,20.44
"NH 00309",0.948526,-2.03452,0,0.0529736,0.948526,5.48
"NH 00218",0.939723,-2.44741,0,0.026027,0.939723,6.45
"MWP 00824",0.10465,-36.0238,0,0,0.10465,99.53
"MWP 00823",0.945711,-2.17865,0,0.0300082,0.945711,5.79
"MWP 00605",0.954956,-1.76578,0,0.111487,0.954956,4.77
"MWP 00584",0.825468,-7.03539,0,1.194e-10,0.825468,19.19
"MWP 01044",0.09732,-36.2964,0,0,0.09732,100.35
"PD 00185",0.315029,-27.5879,0,0,0.315029,76.08
"PD 00407",0.112062,-35.7317,0,0,0.112062,98.7
"PD 00406",0.110279,-35.7356,0,0,0.110279,98.92
"PD 00388",0.923214,-3.11731,0,0.00601088,0.923214,8.29
"PD 00115",0.111228,-35.72,0,0,0.111228,98.81
"PD 00112",0.103586,-36.0667,0,0,0.103586,99.65
"PD 00103",0.801743,-8.05586,0,7.18342e-11,0.801743,21.81
"NH 00313",0.751301,-9.96808,0,1.22024e-22,0.751301,27.46
"PD 00766",0.802476,-8.30143,1,0.00124832,0.802476,21.67
"PD 00642",0.518466,-19.9624,0,3.49232e-27,0.518466,53.27
"PD 00636",0.911172,-3.56517,0,0.00042177,0.911172,9.64
"PD 00549",0.962613,-1.52046,0,0.1487,0.962613,3.9
"PD 00760",0.289224,-28.8928,0,0,0.289224,78.89
"PD 00408",0.105305,-35.9732,0,0,0.105305,99.46
"PD 00489",0.0984163,-36.2458,0,0,0.0984163,100.23
"PD 00502",0.102048,-36.1173,0,0,0.102048,99.82
"RB 00150",0.106908,-35.907,0,0,0.106908,99.29
"RB 00001",0.415612,-24.465,0,2.45096e-24,0.415612,64.65
"PHG 01009",0.996793,-0.11444,0,0.855604,0.996793,0.1
"PHG 00963",0.796982,-8.2428,0,1.50971e-11,0.796982,22.35
"PHG 00960",0.742776,-10.3147,0,8.03444e-24,0.742776,28.41
"PD 00795",0.280669,-29.0368,0,0,0.280669,79.89
"PD 00794",0.0956509,-36.3782,0,0,0.0956509,100.54
"PHG 00741",0.856081,-5.84753,0,1.58541e-06,0.856081,15.76
