"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.8217,"SpectrumTMP","bbrFIP18"
1,2,1,"B",0.835,"SpectrumTMP","bbrFIP18"
1,2,1,"C",0.8423,"SpectrumTMP","bbrFIP18"
1,2,1,"D",0.8293,"SpectrumTMP","bbrFIP18"
1,2,1,"E",0.8223,"SpectrumTMP","bbrFIP18"
1,2,1,"F",0.8372,"SpectrumTMP","bbrFIP18"
1,2,1,"G",0.8285,"SpectrumTMP","bbrFIP18"
1,2,1,"H",0.811,"SpectrumTMP","bbrFIP18"
1,2,2,"A",0.932,"SpectrumTMP","bbrFIP18"
1,2,2,"B",0.9294,"SpectrumTMP","bbrFIP18"
1,2,2,"C",0.9331,"SpectrumTMP","bbrFIP18"
1,2,2,"D",0.9335,"SpectrumTMP","bbrFIP18"
1,2,2,"E",0.9233,"SpectrumTMP","bbrFIP18"
1,2,2,"F",0.9383,"SpectrumTMP","bbrFIP18"
1,2,2,"G",0.9118,"SpectrumTMP","bbrFIP18"
1,2,2,"H",0.9102,"SpectrumTMP","bbrFIP18"
1,2,3,"A",0.8196,"SpectrumTMP","bbrFIP18"
1,2,3,"B",0.8125,"SpectrumTMP","bbrFIP18"
1,2,3,"C",0.8187,"SpectrumTMP","bbrFIP18"
1,2,3,"D",0.8345,"SpectrumTMP","bbrFIP18"
1,2,3,"E",0.8313,"SpectrumTMP","bbrFIP18"
1,2,3,"F",0.8293,"SpectrumTMP","bbrFIP18"
1,2,3,"G",0.8066,"SpectrumTMP","bbrFIP18"
1,2,3,"H",0.7339,"SpectrumTMP","bbrFIP18"
1,2,4,"A",0.7779,"SpectrumTMP","bbrFIP18"
1,2,4,"B",0.7892,"SpectrumTMP","bbrFIP18"
1,2,4,"C",0.8294,"SpectrumTMP","bbrFIP18"
1,2,4,"D",0.8141,"SpectrumTMP","bbrFIP18"
1,2,4,"E",0.7671,"SpectrumTMP","bbrFIP18"
1,2,4,"F",0.8289,"SpectrumTMP","bbrFIP18"
1,2,4,"G",0.7618,"SpectrumTMP","bbrFIP18"
1,2,4,"H",0.7987,"SpectrumTMP","bbrFIP18"
1,2,5,"A",0.8147,"SpectrumTMP","bbrFIP18"
1,2,5,"B",0.8101,"SpectrumTMP","bbrFIP18"
1,2,5,"C",0.8424,"SpectrumTMP","bbrFIP18"
1,2,5,"D",0.8277,"SpectrumTMP","bbrFIP18"
1,2,5,"E",0.8297,"SpectrumTMP","bbrFIP18"
1,2,5,"F",0.8482,"SpectrumTMP","bbrFIP18"
1,2,5,"G",0.8185,"SpectrumTMP","bbrFIP18"
1,2,5,"H",0.8137,"SpectrumTMP","bbrFIP18"
1,2,6,"A",0.8137,"SpectrumTMP","bbrFIP18"
1,2,6,"B",0.8224,"SpectrumTMP","bbrFIP18"
1,2,6,"C",0.8326,"SpectrumTMP","bbrFIP18"
1,2,6,"D",0.8179,"SpectrumTMP","bbrFIP18"
1,2,6,"E",0.8203,"SpectrumTMP","bbrFIP18"
1,2,6,"F",0.8546,"SpectrumTMP","bbrFIP18"
