"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5556,"SPECMTS3","ccr4"
1,8,1,"B",0.5868,"SPECMTS3","ccr4"
1,8,1,"C",0.5794,"SPECMTS3","ccr4"
1,8,1,"D",0.6113,"SPECMTS3","ccr4"
1,8,1,"E",0.5997,"SPECMTS3","ccr4"
1,8,1,"F",0.589,"SPECMTS3","ccr4"
1,8,1,"G",0.5641,"SPECMTS3","ccr4"
1,8,1,"H",0.5778,"SPECMTS3","ccr4"
1,8,2,"A",0.5754,"SPECMTS3","ccr4"
1,8,2,"B",0.5865,"SPECMTS3","ccr4"
1,8,2,"C",0.6026,"SPECMTS3","ccr4"
1,8,2,"D",0.614,"SPECMTS3","ccr4"
1,8,2,"E",0.6103,"SPECMTS3","ccr4"
1,8,2,"F",0.0405,"SPECMTS3","ccr4"
1,8,2,"G",0.5913,"SPECMTS3","ccr4"
1,8,2,"H",0.5768,"SPECMTS3","ccr4"
1,8,3,"A",0.5759,"SPECMTS3","ccr4"
1,8,3,"B",0.6013,"SPECMTS3","ccr4"
1,8,3,"C",0.6199,"SPECMTS3","ccr4"
1,8,3,"D",0.4553,"SPECMTS3","ccr4"
1,8,3,"E",0.5982,"SPECMTS3","ccr4"
1,8,3,"F",0.5921,"SPECMTS3","ccr4"
1,8,3,"G",0.5708,"SPECMTS3","ccr4"
1,8,3,"H",0.6119,"SPECMTS3","ccr4"
1,8,4,"A",0.6129,"SPECMTS3","ccr4"
1,8,4,"B",0.6085,"SPECMTS3","ccr4"
1,8,4,"C",0.3919,"SPECMTS3","ccr4"
1,8,4,"D",0.5703,"SPECMTS3","ccr4"
1,8,4,"E",0.591,"SPECMTS3","ccr4"
1,8,4,"F",0.6115,"SPECMTS3","ccr4"
1,8,4,"G",0.6023,"SPECMTS3","ccr4"
1,8,4,"H",0.5939,"SPECMTS3","ccr4"
1,8,5,"A",0.601,"SPECMTS3","ccr4"
1,8,5,"B",0.6203,"SPECMTS3","ccr4"
1,8,5,"C",0.5508,"SPECMTS3","ccr4"
1,8,5,"D",0.637,"SPECMTS3","ccr4"
1,8,5,"E",0.5907,"SPECMTS3","ccr4"
1,8,5,"F",0.6047,"SPECMTS3","ccr4"
1,8,5,"G",0.041,"SPECMTS3","ccr4"
1,8,5,"H",0.6007,"SPECMTS3","ccr4"
1,8,6,"A",0.0435,"SPECMTS3","ccr4"
1,8,6,"B",0.6582,"SPECMTS3","ccr4"
1,8,6,"C",0.4906,"SPECMTS3","ccr4"
1,8,6,"D",0.633,"SPECMTS3","ccr4"
1,8,6,"E",0.6122,"SPECMTS3","ccr4"
1,8,6,"F",0.591,"SPECMTS3","ccr4"
1,8,6,"G",0.5908,"SPECMTS3","ccr4"
1,8,6,"H",0.5752,"SPECMTS3","ccr4"
1,8,7,"A",0.6214,"SPECMTS3","ccr4"
1,8,7,"B",0.6472,"SPECMTS3","ccr4"
1,8,7,"C",0.5987,"SPECMTS3","ccr4"
1,8,7,"D",0.5254,"SPECMTS3","ccr4"
1,8,7,"E",0.5687,"SPECMTS3","ccr4"
1,8,7,"F",0.5968,"SPECMTS3","ccr4"
1,8,7,"G",0.5705,"SPECMTS3","ccr4"
1,8,7,"H",0.6156,"SPECMTS3","ccr4"
1,8,8,"A",0.6144,"SPECMTS3","ccr4"
1,8,8,"B",0.6142,"SPECMTS3","ccr4"
1,8,8,"C",0.6066,"SPECMTS3","ccr4"
1,8,8,"D",0.6215,"SPECMTS3","ccr4"
1,8,8,"E",0.5907,"SPECMTS3","ccr4"
1,8,8,"F",0.6073,"SPECMTS3","ccr4"
1,8,8,"G",0.6022,"SPECMTS3","ccr4"
1,8,8,"H",0.6012,"SPECMTS3","ccr4"
1,8,9,"A",0.0484,"SPECMTS3","ccr4"
1,8,9,"B",0.6082,"SPECMTS3","ccr4"
1,8,9,"C",0.6372,"SPECMTS3","ccr4"
1,8,9,"D",0.6139,"SPECMTS3","ccr4"
1,8,9,"E",0.6156,"SPECMTS3","ccr4"
1,8,9,"F",0.6049,"SPECMTS3","ccr4"
1,8,9,"G",0.6029,"SPECMTS3","ccr4"
1,8,9,"H",0.6003,"SPECMTS3","ccr4"
1,8,10,"A",0.5939,"SPECMTS3","ccr4"
1,8,10,"B",0.6175,"SPECMTS3","ccr4"
1,8,10,"C",0.0514,"SPECMTS3","ccr4"
1,8,10,"D",0.6236,"SPECMTS3","ccr4"
1,8,10,"E",0.5945,"SPECMTS3","ccr4"
1,8,10,"F",0.6018,"SPECMTS3","ccr4"
1,8,10,"G",0.6197,"SPECMTS3","ccr4"
1,8,10,"H",0.3944,"SPECMTS3","ccr4"
1,8,11,"A",0.6005,"SPECMTS3","ccr4"
1,8,11,"B",0.6277,"SPECMTS3","ccr4"
1,8,11,"C",0.6543,"SPECMTS3","ccr4"
1,8,11,"D",0.6099,"SPECMTS3","ccr4"
1,8,11,"E",0.5949,"SPECMTS3","ccr4"
1,8,11,"F",0.6281,"SPECMTS3","ccr4"
1,8,11,"G",0.0409,"SPECMTS3","ccr4"
1,8,11,"H",0.6056,"SPECMTS3","ccr4"
1,8,12,"A",0.5741,"SPECMTS3","ccr4"
1,8,12,"B",0.0414,"SPECMTS3","ccr4"
1,8,12,"C",0.6277,"SPECMTS3","ccr4"
1,8,12,"D",0.044,"SPECMTS3","ccr4"
1,8,12,"E",0.5983,"SPECMTS3","ccr4"
1,8,12,"F",0.0406,"SPECMTS3","ccr4"
1,8,12,"G",0.6052,"SPECMTS3","ccr4"
1,8,12,"H",0.0407,"SPECMTS3","ccr4"
2,8,1,"A",0.5514,"SPECMTS3","ccr4"
2,8,1,"B",0.6007,"SPECMTS3","ccr4"
2,8,1,"C",0.5891,"SPECMTS3","ccr4"
2,8,1,"D",0.5853,"SPECMTS3","ccr4"
2,8,1,"E",0.5957,"SPECMTS3","ccr4"
2,8,1,"F",0.5897,"SPECMTS3","ccr4"
2,8,1,"G",0.5836,"SPECMTS3","ccr4"
2,8,1,"H",0.6064,"SPECMTS3","ccr4"
2,8,2,"A",0.5828,"SPECMTS3","ccr4"
2,8,2,"B",0.5823,"SPECMTS3","ccr4"
2,8,2,"C",0.6267,"SPECMTS3","ccr4"
2,8,2,"D",0.623,"SPECMTS3","ccr4"
2,8,2,"E",0.6106,"SPECMTS3","ccr4"
2,8,2,"F",0.04,"SPECMTS3","ccr4"
2,8,2,"G",0.5935,"SPECMTS3","ccr4"
2,8,2,"H",0.576,"SPECMTS3","ccr4"
2,8,3,"A",0.6023,"SPECMTS3","ccr4"
2,8,3,"B",0.6114,"SPECMTS3","ccr4"
2,8,3,"C",0.6326,"SPECMTS3","ccr4"
2,8,3,"D",0.4743,"SPECMTS3","ccr4"
2,8,3,"E",0.5993,"SPECMTS3","ccr4"
2,8,3,"F",0.5874,"SPECMTS3","ccr4"
2,8,3,"G",0.6011,"SPECMTS3","ccr4"
2,8,3,"H",0.6228,"SPECMTS3","ccr4"
2,8,4,"A",0.6092,"SPECMTS3","ccr4"
2,8,4,"B",0.6234,"SPECMTS3","ccr4"
2,8,4,"C",0.401,"SPECMTS3","ccr4"
2,8,4,"D",0.598,"SPECMTS3","ccr4"
2,8,4,"E",0.5875,"SPECMTS3","ccr4"
2,8,4,"F",0.6199,"SPECMTS3","ccr4"
2,8,4,"G",0.6037,"SPECMTS3","ccr4"
2,8,4,"H",0.5943,"SPECMTS3","ccr4"
2,8,5,"A",0.5992,"SPECMTS3","ccr4"
2,8,5,"B",0.6331,"SPECMTS3","ccr4"
2,8,5,"C",0.5622,"SPECMTS3","ccr4"
2,8,5,"D",0.6426,"SPECMTS3","ccr4"
2,8,5,"E",0.6128,"SPECMTS3","ccr4"
2,8,5,"F",0.6024,"SPECMTS3","ccr4"
2,8,5,"G",0.0413,"SPECMTS3","ccr4"
2,8,5,"H",0.5975,"SPECMTS3","ccr4"
2,8,6,"A",0.0438,"SPECMTS3","ccr4"
2,8,6,"B",0.6468,"SPECMTS3","ccr4"
2,8,6,"C",0.5268,"SPECMTS3","ccr4"
2,8,6,"D",0.6358,"SPECMTS3","ccr4"
2,8,6,"E",0.5993,"SPECMTS3","ccr4"
2,8,6,"F",0.5881,"SPECMTS3","ccr4"
2,8,6,"G",0.5628,"SPECMTS3","ccr4"
2,8,6,"H",0.5793,"SPECMTS3","ccr4"
2,8,7,"A",0.6128,"SPECMTS3","ccr4"
2,8,7,"B",0.6269,"SPECMTS3","ccr4"
2,8,7,"C",0.5969,"SPECMTS3","ccr4"
2,8,7,"D",0.5328,"SPECMTS3","ccr4"
2,8,7,"E",0.5661,"SPECMTS3","ccr4"
2,8,7,"F",0.5884,"SPECMTS3","ccr4"
2,8,7,"G",0.5637,"SPECMTS3","ccr4"
2,8,7,"H",0.5914,"SPECMTS3","ccr4"
2,8,8,"A",0.6067,"SPECMTS3","ccr4"
2,8,8,"B",0.6088,"SPECMTS3","ccr4"
2,8,8,"C",0.607,"SPECMTS3","ccr4"
2,8,8,"D",0.6713,"SPECMTS3","ccr4"
2,8,8,"E",0.6134,"SPECMTS3","ccr4"
2,8,8,"F",0.6067,"SPECMTS3","ccr4"
2,8,8,"G",0.6251,"SPECMTS3","ccr4"
2,8,8,"H",0.5976,"SPECMTS3","ccr4"
2,8,9,"A",0.0482,"SPECMTS3","ccr4"
2,8,9,"B",0.6057,"SPECMTS3","ccr4"
2,8,9,"C",0.6326,"SPECMTS3","ccr4"
2,8,9,"D",0.6087,"SPECMTS3","ccr4"
2,8,9,"E",0.6227,"SPECMTS3","ccr4"
2,8,9,"F",0.597,"SPECMTS3","ccr4"
2,8,9,"G",0.6227,"SPECMTS3","ccr4"
2,8,9,"H",0.5852,"SPECMTS3","ccr4"
2,8,10,"A",0.6283,"SPECMTS3","ccr4"
2,8,10,"B",0.6204,"SPECMTS3","ccr4"
2,8,10,"C",0.0521,"SPECMTS3","ccr4"
2,8,10,"D",0.6262,"SPECMTS3","ccr4"
2,8,10,"E",0.6009,"SPECMTS3","ccr4"
2,8,10,"F",0.6212,"SPECMTS3","ccr4"
2,8,10,"G",0.6079,"SPECMTS3","ccr4"
2,8,10,"H",0.4168,"SPECMTS3","ccr4"
2,8,11,"A",0.6251,"SPECMTS3","ccr4"
2,8,11,"B",0.6359,"SPECMTS3","ccr4"
2,8,11,"C",0.6681,"SPECMTS3","ccr4"
2,8,11,"D",0.6306,"SPECMTS3","ccr4"
2,8,11,"E",0.5849,"SPECMTS3","ccr4"
2,8,11,"F",0.6479,"SPECMTS3","ccr4"
2,8,11,"G",0.0416,"SPECMTS3","ccr4"
2,8,11,"H",0.598,"SPECMTS3","ccr4"
2,8,12,"A",0.609,"SPECMTS3","ccr4"
2,8,12,"B",0.0426,"SPECMTS3","ccr4"
2,8,12,"C",0.6499,"SPECMTS3","ccr4"
2,8,12,"D",0.0423,"SPECMTS3","ccr4"
2,8,12,"E",0.621,"SPECMTS3","ccr4"
2,8,12,"F",0.0411,"SPECMTS3","ccr4"
2,8,12,"G",0.6221,"SPECMTS3","ccr4"
2,8,12,"H",0.0422,"SPECMTS3","ccr4"
