"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.3763,"SPECMTS3","vph1"
1,19,1,"B",0.4143,"SPECMTS3","vph1"
1,19,1,"C",0.4257,"SPECMTS3","vph1"
1,19,1,"D",0.4401,"SPECMTS3","vph1"
1,19,1,"E",0.409,"SPECMTS3","vph1"
1,19,1,"F",0.3971,"SPECMTS3","vph1"
1,19,1,"G",0.3981,"SPECMTS3","vph1"
1,19,1,"H",0.4036,"SPECMTS3","vph1"
1,19,2,"A",0.4063,"SPECMTS3","vph1"
1,19,2,"B",0.4162,"SPECMTS3","vph1"
1,19,2,"C",0.4885,"SPECMTS3","vph1"
1,19,2,"D",0.4316,"SPECMTS3","vph1"
1,19,2,"E",0.4643,"SPECMTS3","vph1"
1,19,2,"F",0.4295,"SPECMTS3","vph1"
1,19,2,"G",0.4425,"SPECMTS3","vph1"
1,19,2,"H",0.4308,"SPECMTS3","vph1"
1,19,3,"A",0.4041,"SPECMTS3","vph1"
1,19,3,"B",0.4092,"SPECMTS3","vph1"
1,19,3,"C",0.4576,"SPECMTS3","vph1"
1,19,3,"D",0.4811,"SPECMTS3","vph1"
1,19,3,"E",0.4575,"SPECMTS3","vph1"
1,19,3,"F",0.4416,"SPECMTS3","vph1"
1,19,3,"G",0.4362,"SPECMTS3","vph1"
1,19,3,"H",0.4351,"SPECMTS3","vph1"
1,19,4,"A",0.4256,"SPECMTS3","vph1"
1,19,4,"B",0.4469,"SPECMTS3","vph1"
1,19,4,"C",0.4587,"SPECMTS3","vph1"
1,19,4,"D",0.4896,"SPECMTS3","vph1"
1,19,4,"E",0.4693,"SPECMTS3","vph1"
1,19,4,"F",0.4467,"SPECMTS3","vph1"
1,19,4,"G",0.4378,"SPECMTS3","vph1"
1,19,4,"H",0.4393,"SPECMTS3","vph1"
1,19,5,"A",0.4529,"SPECMTS3","vph1"
1,19,5,"B",0.4486,"SPECMTS3","vph1"
1,19,5,"C",0.4736,"SPECMTS3","vph1"
1,19,5,"D",0.478,"SPECMTS3","vph1"
1,19,5,"E",0.4724,"SPECMTS3","vph1"
1,19,5,"F",0.4364,"SPECMTS3","vph1"
1,19,5,"G",0.448,"SPECMTS3","vph1"
1,19,5,"H",0.4391,"SPECMTS3","vph1"
1,19,6,"A",0.4212,"SPECMTS3","vph1"
1,19,6,"B",0.4833,"SPECMTS3","vph1"
1,19,6,"C",0.4861,"SPECMTS3","vph1"
1,19,6,"D",0.4972,"SPECMTS3","vph1"
1,19,6,"E",0.4656,"SPECMTS3","vph1"
1,19,6,"F",0.4535,"SPECMTS3","vph1"
1,19,6,"G",0.4343,"SPECMTS3","vph1"
1,19,6,"H",0.4285,"SPECMTS3","vph1"
1,19,7,"A",0.4053,"SPECMTS3","vph1"
1,19,7,"B",0.471,"SPECMTS3","vph1"
1,19,7,"C",0.4765,"SPECMTS3","vph1"
1,19,7,"D",0.4962,"SPECMTS3","vph1"
1,19,7,"E",0.4629,"SPECMTS3","vph1"
1,19,7,"F",0.4283,"SPECMTS3","vph1"
1,19,7,"G",0.4681,"SPECMTS3","vph1"
1,19,7,"H",0.4297,"SPECMTS3","vph1"
1,19,8,"A",0.4413,"SPECMTS3","vph1"
1,19,8,"B",0.4897,"SPECMTS3","vph1"
1,19,8,"C",0.471,"SPECMTS3","vph1"
1,19,8,"D",0.4781,"SPECMTS3","vph1"
1,19,8,"E",0.4667,"SPECMTS3","vph1"
1,19,8,"F",0.4534,"SPECMTS3","vph1"
1,19,8,"G",0.4421,"SPECMTS3","vph1"
1,19,8,"H",0.4285,"SPECMTS3","vph1"
1,19,9,"A",0.4128,"SPECMTS3","vph1"
1,19,9,"B",0.4573,"SPECMTS3","vph1"
1,19,9,"C",0.4743,"SPECMTS3","vph1"
1,19,9,"D",0.4825,"SPECMTS3","vph1"
1,19,9,"E",0.4307,"SPECMTS3","vph1"
1,19,9,"F",0.4227,"SPECMTS3","vph1"
1,19,9,"G",0.3937,"SPECMTS3","vph1"
1,19,9,"H",0.4188,"SPECMTS3","vph1"
1,19,10,"A",0.4241,"SPECMTS3","vph1"
1,19,10,"B",0.4664,"SPECMTS3","vph1"
1,19,10,"C",0.4613,"SPECMTS3","vph1"
1,19,10,"D",0.4645,"SPECMTS3","vph1"
1,19,10,"E",0.4663,"SPECMTS3","vph1"
1,19,10,"F",0.4394,"SPECMTS3","vph1"
1,19,10,"G",0.4399,"SPECMTS3","vph1"
1,19,10,"H",0.3941,"SPECMTS3","vph1"
1,19,11,"A",0.4284,"SPECMTS3","vph1"
1,19,11,"B",0.4431,"SPECMTS3","vph1"
1,19,11,"C",0.3002,"SPECMTS3","vph1"
1,19,11,"D",0.4611,"SPECMTS3","vph1"
1,19,11,"E",0.4271,"SPECMTS3","vph1"
1,19,11,"F",0.4478,"SPECMTS3","vph1"
1,19,11,"G",0.4405,"SPECMTS3","vph1"
1,19,11,"H",0.4134,"SPECMTS3","vph1"
1,19,12,"A",0.3983,"SPECMTS3","vph1"
1,19,12,"B",0.0399,"SPECMTS3","vph1"
1,19,12,"C",0.4067,"SPECMTS3","vph1"
1,19,12,"D",0.04,"SPECMTS3","vph1"
1,19,12,"E",0.3947,"SPECMTS3","vph1"
1,19,12,"F",0.0392,"SPECMTS3","vph1"
1,19,12,"G",0.4118,"SPECMTS3","vph1"
1,19,12,"H",0.0404,"SPECMTS3","vph1"
2,19,1,"A",0.3905,"SPECMTS3","vph1"
2,19,1,"B",0.4095,"SPECMTS3","vph1"
2,19,1,"C",0.4313,"SPECMTS3","vph1"
2,19,1,"D",0.4335,"SPECMTS3","vph1"
2,19,1,"E",0.4196,"SPECMTS3","vph1"
2,19,1,"F",0.4134,"SPECMTS3","vph1"
2,19,1,"G",0.4057,"SPECMTS3","vph1"
2,19,1,"H",0.3999,"SPECMTS3","vph1"
2,19,2,"A",0.424,"SPECMTS3","vph1"
2,19,2,"B",0.4368,"SPECMTS3","vph1"
2,19,2,"C",0.5082,"SPECMTS3","vph1"
2,19,2,"D",0.4662,"SPECMTS3","vph1"
2,19,2,"E",0.4705,"SPECMTS3","vph1"
2,19,2,"F",0.4506,"SPECMTS3","vph1"
2,19,2,"G",0.4513,"SPECMTS3","vph1"
2,19,2,"H",0.4636,"SPECMTS3","vph1"
2,19,3,"A",0.4332,"SPECMTS3","vph1"
2,19,3,"B",0.4435,"SPECMTS3","vph1"
2,19,3,"C",0.4779,"SPECMTS3","vph1"
2,19,3,"D",0.5186,"SPECMTS3","vph1"
2,19,3,"E",0.5054,"SPECMTS3","vph1"
2,19,3,"F",0.4555,"SPECMTS3","vph1"
2,19,3,"G",0.4729,"SPECMTS3","vph1"
2,19,3,"H",0.4763,"SPECMTS3","vph1"
2,19,4,"A",0.4552,"SPECMTS3","vph1"
2,19,4,"B",0.4749,"SPECMTS3","vph1"
2,19,4,"C",0.4827,"SPECMTS3","vph1"
2,19,4,"D",0.5015,"SPECMTS3","vph1"
2,19,4,"E",0.501,"SPECMTS3","vph1"
2,19,4,"F",0.4621,"SPECMTS3","vph1"
2,19,4,"G",0.4732,"SPECMTS3","vph1"
2,19,4,"H",0.4683,"SPECMTS3","vph1"
2,19,5,"A",0.4797,"SPECMTS3","vph1"
2,19,5,"B",0.48,"SPECMTS3","vph1"
2,19,5,"C",0.5051,"SPECMTS3","vph1"
2,19,5,"D",0.5178,"SPECMTS3","vph1"
2,19,5,"E",0.5057,"SPECMTS3","vph1"
2,19,5,"F",0.4842,"SPECMTS3","vph1"
2,19,5,"G",0.4727,"SPECMTS3","vph1"
2,19,5,"H",0.4511,"SPECMTS3","vph1"
2,19,6,"A",0.425,"SPECMTS3","vph1"
2,19,6,"B",0.4941,"SPECMTS3","vph1"
2,19,6,"C",0.5017,"SPECMTS3","vph1"
2,19,6,"D",0.526,"SPECMTS3","vph1"
2,19,6,"E",0.5058,"SPECMTS3","vph1"
2,19,6,"F",0.4697,"SPECMTS3","vph1"
2,19,6,"G",0.4635,"SPECMTS3","vph1"
2,19,6,"H",0.4539,"SPECMTS3","vph1"
2,19,7,"A",0.4296,"SPECMTS3","vph1"
2,19,7,"B",0.4902,"SPECMTS3","vph1"
2,19,7,"C",0.498,"SPECMTS3","vph1"
2,19,7,"D",0.5247,"SPECMTS3","vph1"
2,19,7,"E",0.4853,"SPECMTS3","vph1"
2,19,7,"F",0.4781,"SPECMTS3","vph1"
2,19,7,"G",0.4599,"SPECMTS3","vph1"
2,19,7,"H",0.4521,"SPECMTS3","vph1"
2,19,8,"A",0.4574,"SPECMTS3","vph1"
2,19,8,"B",0.4901,"SPECMTS3","vph1"
2,19,8,"C",0.4931,"SPECMTS3","vph1"
2,19,8,"D",0.5027,"SPECMTS3","vph1"
2,19,8,"E",0.5004,"SPECMTS3","vph1"
2,19,8,"F",0.4856,"SPECMTS3","vph1"
2,19,8,"G",0.4668,"SPECMTS3","vph1"
2,19,8,"H",0.4482,"SPECMTS3","vph1"
2,19,9,"A",0.4322,"SPECMTS3","vph1"
2,19,9,"B",0.4774,"SPECMTS3","vph1"
2,19,9,"C",0.4864,"SPECMTS3","vph1"
2,19,9,"D",0.5051,"SPECMTS3","vph1"
2,19,9,"E",0.4588,"SPECMTS3","vph1"
2,19,9,"F",0.4421,"SPECMTS3","vph1"
2,19,9,"G",0.422,"SPECMTS3","vph1"
2,19,9,"H",0.4835,"SPECMTS3","vph1"
2,19,10,"A",0.4648,"SPECMTS3","vph1"
2,19,10,"B",0.4828,"SPECMTS3","vph1"
2,19,10,"C",0.4883,"SPECMTS3","vph1"
2,19,10,"D",0.4869,"SPECMTS3","vph1"
2,19,10,"E",0.4868,"SPECMTS3","vph1"
2,19,10,"F",0.4801,"SPECMTS3","vph1"
2,19,10,"G",0.4599,"SPECMTS3","vph1"
2,19,10,"H",0.4604,"SPECMTS3","vph1"
2,19,11,"A",0.4572,"SPECMTS3","vph1"
2,19,11,"B",0.472,"SPECMTS3","vph1"
2,19,11,"C",0.3521,"SPECMTS3","vph1"
2,19,11,"D",0.4764,"SPECMTS3","vph1"
2,19,11,"E",0.4717,"SPECMTS3","vph1"
2,19,11,"F",0.4643,"SPECMTS3","vph1"
2,19,11,"G",0.4673,"SPECMTS3","vph1"
2,19,11,"H",0.4664,"SPECMTS3","vph1"
2,19,12,"A",0.4133,"SPECMTS3","vph1"
2,19,12,"B",0.0405,"SPECMTS3","vph1"
2,19,12,"C",0.4742,"SPECMTS3","vph1"
2,19,12,"D",0.04,"SPECMTS3","vph1"
2,19,12,"E",0.4435,"SPECMTS3","vph1"
2,19,12,"F",0.0404,"SPECMTS3","vph1"
2,19,12,"G",0.4586,"SPECMTS3","vph1"
2,19,12,"H",0.0405,"SPECMTS3","vph1"
