"value","plate","row","col","cid"
0.973826,20,"H",2,"SPE01505374"
0.979975,20,"G",2,"SPE01504179"
0.0567911,20,"F",2,"SPE01504008"
0.993018,20,"E",2,"SPE01503914"
1.02137,20,"D",2,"SPE01503428"
1.00638,20,"C",2,"SPE01503270"
0.992167,20,"B",2,"SPE01503228"
0.963359,20,"A",2,"SPE01503110"
1.00428,20,"D",3,"SPE01503611"
0.991482,20,"E",3,"SPE01503931"
1.002,20,"C",3,"SPE01503273"
0.994974,20,"F",3,"SPE01504085"
0.765597,20,"G",3,"SPE01504218"
0.983954,20,"A",3,"SPE01503117"
1.00806,20,"B",3,"SPE01503229"
0.972866,20,"H",3,"SPE01505384"
0.971425,20,"G",4,"SPE01504229"
1.01105,20,"D",4,"SPE01503614"
0.985773,20,"F",4,"SPE01504099"
0.971382,20,"H",4,"SPE01505385"
0.997926,20,"E",4,"SPE01503932"
1.00601,20,"C",4,"SPE01503279"
0.987095,20,"A",4,"SPE01503121"
1.00588,20,"B",4,"SPE01503240"
1.00096,20,"E",5,"SPE01503934"
0.97901,20,"G",5,"SPE01504258"
0.985998,20,"A",5,"SPE01503134"
0.982406,20,"F",5,"SPE01504144"
0.990213,20,"D",5,"SPE01503650"
0.962406,20,"H",5,"SPE01505389"
1.01815,20,"C",5,"SPE01503298"
1.0103,20,"B",5,"SPE01503243"
0.978597,20,"H",6,"SPE01505397"
1.01212,20,"B",6,"SPE01503250"
1.01725,20,"D",6,"SPE01503678"
1.02002,20,"C",6,"SPE01503373"
0.989248,20,"F",6,"SPE01504148"
0.988942,20,"E",6,"SPE01503935"
0.062092,20,"A",6,"SPE01503202"
0.978624,20,"G",6,"SPE01505035"
0.98614,20,"H",7,"SPE01505398"
0.949033,20,"F",7,"SPE01504150"
0.971634,20,"G",7,"SPE01505178"
1.011,20,"C",7,"SPE01503393"
1.00648,20,"B",7,"SPE01503251"
0.987212,20,"E",7,"SPE01503938"
0.992782,20,"A",7,"SPE01503209"
1.00587,20,"D",7,"SPE01503712"
1.00089,20,"E",8,"SPE01503975"
0.95541,20,"H",8,"SPE01505411"
1.01025,20,"B",8,"SPE01503252"
0.984975,20,"G",8,"SPE01505214"
1.00565,20,"C",8,"SPE01503412"
0.999671,20,"A",8,"SPE01503210"
0.981793,20,"F",8,"SPE01504152"
1.02482,20,"D",8,"SPE01503720"
0.967685,20,"G",9,"SPE01505332"
1.00567,20,"E",9,"SPE01503977"
1.00026,20,"C",9,"SPE01503419"
1.00217,20,"B",9,"SPE01503257"
1.02015,20,"D",9,"SPE01503721"
0.981441,20,"H",9,"SPE01505413"
0.9469,20,"A",9,"SPE01503212"
0.992304,20,"F",9,"SPE01504173"
1.0002,20,"D",10,"SPE01503801"
0.99477,20,"E",10,"SPE01503978"
1.00638,20,"C",10,"SPE01503420"
0.990996,20,"G",10,"SPE01505346"
0.985481,20,"A",10,"SPE01503215"
1.00577,20,"B",10,"SPE01503260"
0.997194,20,"F",10,"SPE01504174"
0.976936,20,"H",10,"SPE01505417"
1.01322,20,"C",11,"SPE01503423"
0.927168,20,"A",11,"SPE01503227"
0.986407,20,"G",11,"SPE01505355"
1.00944,20,"D",11,"SPE01503903"
1.00438,20,"B",11,"SPE01503262"
0.998052,20,"E",11,"SPE01503991"
0.996857,20,"F",11,"SPE01504175"
0.974758,20,"H",11,"SPE01505440"
