"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6744,"SPECMTS3","bck1"
1,18,1,"B",0.701,"SPECMTS3","bck1"
1,18,1,"C",0.6902,"SPECMTS3","bck1"
1,18,1,"D",0.7062,"SPECMTS3","bck1"
1,18,1,"E",0.684,"SPECMTS3","bck1"
1,18,1,"F",0.689,"SPECMTS3","bck1"
1,18,1,"G",0.667,"SPECMTS3","bck1"
1,18,1,"H",0.6567,"SPECMTS3","bck1"
1,18,2,"A",0.6753,"SPECMTS3","bck1"
1,18,2,"B",0.6961,"SPECMTS3","bck1"
1,18,2,"C",0.7057,"SPECMTS3","bck1"
1,18,2,"D",0.6748,"SPECMTS3","bck1"
1,18,2,"E",0.6935,"SPECMTS3","bck1"
1,18,2,"F",0.6946,"SPECMTS3","bck1"
1,18,2,"G",0.0408,"SPECMTS3","bck1"
1,18,2,"H",0.6689,"SPECMTS3","bck1"
1,18,3,"A",0.4875,"SPECMTS3","bck1"
1,18,3,"B",0.7006,"SPECMTS3","bck1"
1,18,3,"C",0.6885,"SPECMTS3","bck1"
1,18,3,"D",0.7048,"SPECMTS3","bck1"
1,18,3,"E",0.6968,"SPECMTS3","bck1"
1,18,3,"F",0.7044,"SPECMTS3","bck1"
1,18,3,"G",0.2214,"SPECMTS3","bck1"
1,18,3,"H",0.6857,"SPECMTS3","bck1"
1,18,4,"A",0.6924,"SPECMTS3","bck1"
1,18,4,"B",0.6879,"SPECMTS3","bck1"
1,18,4,"C",0.7076,"SPECMTS3","bck1"
1,18,4,"D",0.7144,"SPECMTS3","bck1"
1,18,4,"E",0.7043,"SPECMTS3","bck1"
1,18,4,"F",0.6961,"SPECMTS3","bck1"
1,18,4,"G",0.5744,"SPECMTS3","bck1"
1,18,4,"H",0.6787,"SPECMTS3","bck1"
1,18,5,"A",0.695,"SPECMTS3","bck1"
1,18,5,"B",0.707,"SPECMTS3","bck1"
1,18,5,"C",0.7142,"SPECMTS3","bck1"
1,18,5,"D",0.7188,"SPECMTS3","bck1"
1,18,5,"E",0.6964,"SPECMTS3","bck1"
1,18,5,"F",0.7032,"SPECMTS3","bck1"
1,18,5,"G",0.6683,"SPECMTS3","bck1"
1,18,5,"H",0.6818,"SPECMTS3","bck1"
1,18,6,"A",0.7052,"SPECMTS3","bck1"
1,18,6,"B",0.7165,"SPECMTS3","bck1"
1,18,6,"C",0.7215,"SPECMTS3","bck1"
1,18,6,"D",0.7171,"SPECMTS3","bck1"
1,18,6,"E",0.7015,"SPECMTS3","bck1"
1,18,6,"F",0.6961,"SPECMTS3","bck1"
1,18,6,"G",0.6925,"SPECMTS3","bck1"
1,18,6,"H",0.6873,"SPECMTS3","bck1"
1,18,7,"A",0.0451,"SPECMTS3","bck1"
1,18,7,"B",0.7047,"SPECMTS3","bck1"
1,18,7,"C",0.6874,"SPECMTS3","bck1"
1,18,7,"D",0.6223,"SPECMTS3","bck1"
1,18,7,"E",0.7002,"SPECMTS3","bck1"
1,18,7,"F",0.6939,"SPECMTS3","bck1"
1,18,7,"G",0.6891,"SPECMTS3","bck1"
1,18,7,"H",0.6966,"SPECMTS3","bck1"
1,18,8,"A",0.1118,"SPECMTS3","bck1"
1,18,8,"B",0.7124,"SPECMTS3","bck1"
1,18,8,"C",0.7163,"SPECMTS3","bck1"
1,18,8,"D",0.6907,"SPECMTS3","bck1"
1,18,8,"E",0.6897,"SPECMTS3","bck1"
1,18,8,"F",0.6957,"SPECMTS3","bck1"
1,18,8,"G",0.6816,"SPECMTS3","bck1"
1,18,8,"H",0.6867,"SPECMTS3","bck1"
1,18,9,"A",0.0411,"SPECMTS3","bck1"
1,18,9,"B",0.7115,"SPECMTS3","bck1"
1,18,9,"C",0.7122,"SPECMTS3","bck1"
1,18,9,"D",0.6121,"SPECMTS3","bck1"
1,18,9,"E",0.704,"SPECMTS3","bck1"
1,18,9,"F",0.0483,"SPECMTS3","bck1"
1,18,9,"G",0.7067,"SPECMTS3","bck1"
1,18,9,"H",0.6963,"SPECMTS3","bck1"
1,18,10,"A",0.4865,"SPECMTS3","bck1"
1,18,10,"B",0.6994,"SPECMTS3","bck1"
1,18,10,"C",0.7308,"SPECMTS3","bck1"
1,18,10,"D",0.7179,"SPECMTS3","bck1"
1,18,10,"E",0.6909,"SPECMTS3","bck1"
1,18,10,"F",0.7069,"SPECMTS3","bck1"
1,18,10,"G",0.7001,"SPECMTS3","bck1"
1,18,10,"H",0.6905,"SPECMTS3","bck1"
1,18,11,"A",0.6934,"SPECMTS3","bck1"
1,18,11,"B",0.7003,"SPECMTS3","bck1"
1,18,11,"C",0.7186,"SPECMTS3","bck1"
1,18,11,"D",0.717,"SPECMTS3","bck1"
1,18,11,"E",0.7074,"SPECMTS3","bck1"
1,18,11,"F",0.6981,"SPECMTS3","bck1"
1,18,11,"G",0.7025,"SPECMTS3","bck1"
1,18,11,"H",0.6938,"SPECMTS3","bck1"
1,18,12,"A",0.6801,"SPECMTS3","bck1"
1,18,12,"B",0.0376,"SPECMTS3","bck1"
1,18,12,"C",0.7085,"SPECMTS3","bck1"
1,18,12,"D",0.041,"SPECMTS3","bck1"
1,18,12,"E",0.6925,"SPECMTS3","bck1"
1,18,12,"F",0.0419,"SPECMTS3","bck1"
1,18,12,"G",0.6932,"SPECMTS3","bck1"
1,18,12,"H",0.0409,"SPECMTS3","bck1"
2,18,1,"A",0.6799,"SPECMTS3","bck1"
2,18,1,"B",0.6924,"SPECMTS3","bck1"
2,18,1,"C",0.6972,"SPECMTS3","bck1"
2,18,1,"D",0.7075,"SPECMTS3","bck1"
2,18,1,"E",0.6934,"SPECMTS3","bck1"
2,18,1,"F",0.6783,"SPECMTS3","bck1"
2,18,1,"G",0.6828,"SPECMTS3","bck1"
2,18,1,"H",0.6783,"SPECMTS3","bck1"
2,18,2,"A",0.684,"SPECMTS3","bck1"
2,18,2,"B",0.7047,"SPECMTS3","bck1"
2,18,2,"C",0.7082,"SPECMTS3","bck1"
2,18,2,"D",0.6921,"SPECMTS3","bck1"
2,18,2,"E",0.6966,"SPECMTS3","bck1"
2,18,2,"F",0.6921,"SPECMTS3","bck1"
2,18,2,"G",0.0409,"SPECMTS3","bck1"
