"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6082,"Spectrum","top1-2nd"
1,12,1,"B",0.6294,"Spectrum","top1-2nd"
1,12,1,"C",0.6155,"Spectrum","top1-2nd"
1,12,1,"D",0.6146,"Spectrum","top1-2nd"
1,12,1,"E",0.6143,"Spectrum","top1-2nd"
1,12,1,"F",0.6237,"Spectrum","top1-2nd"
1,12,1,"G",0.5895,"Spectrum","top1-2nd"
1,12,1,"H",0.5933,"Spectrum","top1-2nd"
1,12,2,"A",0.6233,"Spectrum","top1-2nd"
1,12,2,"B",0.6377,"Spectrum","top1-2nd"
1,12,2,"C",0.5685,"Spectrum","top1-2nd"
1,12,2,"D",0.6318,"Spectrum","top1-2nd"
1,12,2,"E",0.5669,"Spectrum","top1-2nd"
1,12,2,"F",0.6019,"Spectrum","top1-2nd"
1,12,2,"G",0.6021,"Spectrum","top1-2nd"
1,12,2,"H",0.4422,"Spectrum","top1-2nd"
1,12,3,"A",0.6171,"Spectrum","top1-2nd"
1,12,3,"B",0.6264,"Spectrum","top1-2nd"
1,12,3,"C",0.6366,"Spectrum","top1-2nd"
1,12,3,"D",0.637,"Spectrum","top1-2nd"
1,12,3,"E",0.6325,"Spectrum","top1-2nd"
1,12,3,"F",0.6077,"Spectrum","top1-2nd"
1,12,3,"G",0.6075,"Spectrum","top1-2nd"
1,12,3,"H",0.5995,"Spectrum","top1-2nd"
1,12,4,"A",0.6289,"Spectrum","top1-2nd"
1,12,4,"B",0.65,"Spectrum","top1-2nd"
1,12,4,"C",0.6429,"Spectrum","top1-2nd"
1,12,4,"D",0.6338,"Spectrum","top1-2nd"
1,12,4,"E",0.6287,"Spectrum","top1-2nd"
1,12,4,"F",0.6358,"Spectrum","top1-2nd"
1,12,4,"G",0.0495,"Spectrum","top1-2nd"
1,12,4,"H",0.606,"Spectrum","top1-2nd"
1,12,5,"A",0.6402,"Spectrum","top1-2nd"
1,12,5,"B",0.6493,"Spectrum","top1-2nd"
1,12,5,"C",0.6513,"Spectrum","top1-2nd"
1,12,5,"D",0.1028,"Spectrum","top1-2nd"
1,12,5,"E",0.6419,"Spectrum","top1-2nd"
1,12,5,"F",0.6403,"Spectrum","top1-2nd"
1,12,5,"G",0.6148,"Spectrum","top1-2nd"
1,12,5,"H",0.6125,"Spectrum","top1-2nd"
1,12,6,"A",0.6405,"Spectrum","top1-2nd"
1,12,6,"B",0.6484,"Spectrum","top1-2nd"
1,12,6,"C",0.5915,"Spectrum","top1-2nd"
1,12,6,"D",0.6507,"Spectrum","top1-2nd"
1,12,6,"E",0.6508,"Spectrum","top1-2nd"
1,12,6,"F",0.6287,"Spectrum","top1-2nd"
1,12,6,"G",0.6125,"Spectrum","top1-2nd"
1,12,6,"H",0.6221,"Spectrum","top1-2nd"
1,12,7,"A",0.6293,"Spectrum","top1-2nd"
1,12,7,"B",0.6658,"Spectrum","top1-2nd"
1,12,7,"C",0.6709,"Spectrum","top1-2nd"
1,12,7,"D",0.0379,"Spectrum","top1-2nd"
1,12,7,"E",0.6677,"Spectrum","top1-2nd"
1,12,7,"F",0.0523,"Spectrum","top1-2nd"
1,12,7,"G",0.5775,"Spectrum","top1-2nd"
1,12,7,"H",0.615,"Spectrum","top1-2nd"
1,12,8,"A",0.6331,"Spectrum","top1-2nd"
1,12,8,"B",0.658,"Spectrum","top1-2nd"
1,12,8,"C",0.2623,"Spectrum","top1-2nd"
1,12,8,"D",0.4641,"Spectrum","top1-2nd"
1,12,8,"E",0.6467,"Spectrum","top1-2nd"
1,12,8,"F",0.6468,"Spectrum","top1-2nd"
1,12,8,"G",0.6127,"Spectrum","top1-2nd"
1,12,8,"H",0.6195,"Spectrum","top1-2nd"
1,12,9,"A",0.6416,"Spectrum","top1-2nd"
1,12,9,"B",0.6525,"Spectrum","top1-2nd"
1,12,9,"C",0.6534,"Spectrum","top1-2nd"
1,12,9,"D",0.6466,"Spectrum","top1-2nd"
1,12,9,"E",0.6205,"Spectrum","top1-2nd"
1,12,9,"F",0.6211,"Spectrum","top1-2nd"
1,12,9,"G",0.6081,"Spectrum","top1-2nd"
1,12,9,"H",0.6033,"Spectrum","top1-2nd"
1,12,10,"A",0.5721,"Spectrum","top1-2nd"
1,12,10,"B",0.5279,"Spectrum","top1-2nd"
1,12,10,"C",0.644,"Spectrum","top1-2nd"
1,12,10,"D",0.638,"Spectrum","top1-2nd"
1,12,10,"E",0.5937,"Spectrum","top1-2nd"
1,12,10,"F",0.6134,"Spectrum","top1-2nd"
1,12,10,"G",0.5626,"Spectrum","top1-2nd"
1,12,10,"H",0.6143,"Spectrum","top1-2nd"
1,12,11,"A",0.6119,"Spectrum","top1-2nd"
1,12,11,"B",0.6181,"Spectrum","top1-2nd"
1,12,11,"C",0.6391,"Spectrum","top1-2nd"
1,12,11,"D",0.6262,"Spectrum","top1-2nd"
1,12,11,"E",0.6204,"Spectrum","top1-2nd"
1,12,11,"F",0.6083,"Spectrum","top1-2nd"
1,12,11,"G",0.5246,"Spectrum","top1-2nd"
1,12,11,"H",0.5957,"Spectrum","top1-2nd"
1,12,12,"A",0.6105,"Spectrum","top1-2nd"
1,12,12,"B",0.0386,"Spectrum","top1-2nd"
1,12,12,"C",0.6206,"Spectrum","top1-2nd"
1,12,12,"D",0.0379,"Spectrum","top1-2nd"
1,12,12,"E",0.6105,"Spectrum","top1-2nd"
1,12,12,"F",0.0386,"Spectrum","top1-2nd"
1,12,12,"G",0.5994,"Spectrum","top1-2nd"
1,12,12,"H",0.0406,"Spectrum","top1-2nd"
2,12,1,"A",0.6267,"Spectrum","top1-2nd"
2,12,1,"B",0.639,"Spectrum","top1-2nd"
2,12,1,"C",0.6603,"Spectrum","top1-2nd"
2,12,1,"D",0.6459,"Spectrum","top1-2nd"
2,12,1,"E",0.6406,"Spectrum","top1-2nd"
2,12,1,"F",0.6366,"Spectrum","top1-2nd"
2,12,1,"G",0.6443,"Spectrum","top1-2nd"
2,12,1,"H",0.6263,"Spectrum","top1-2nd"
2,12,2,"A",0.6424,"Spectrum","top1-2nd"
2,12,2,"B",0.6617,"Spectrum","top1-2nd"
2,12,2,"C",0.5749,"Spectrum","top1-2nd"
2,12,2,"D",0.6516,"Spectrum","top1-2nd"
2,12,2,"E",0.5914,"Spectrum","top1-2nd"
2,12,2,"F",0.6315,"Spectrum","top1-2nd"
2,12,2,"G",0.6404,"Spectrum","top1-2nd"
2,12,2,"H",0.4994,"Spectrum","top1-2nd"
2,12,3,"A",0.6489,"Spectrum","top1-2nd"
2,12,3,"B",0.6512,"Spectrum","top1-2nd"
2,12,3,"C",0.6644,"Spectrum","top1-2nd"
2,12,3,"D",0.6706,"Spectrum","top1-2nd"
2,12,3,"E",0.6597,"Spectrum","top1-2nd"
2,12,3,"F",0.6392,"Spectrum","top1-2nd"
2,12,3,"G",0.6438,"Spectrum","top1-2nd"
2,12,3,"H",0.6455,"Spectrum","top1-2nd"
2,12,4,"A",0.6405,"Spectrum","top1-2nd"
2,12,4,"B",0.6626,"Spectrum","top1-2nd"
2,12,4,"C",0.6619,"Spectrum","top1-2nd"
2,12,4,"D",0.6596,"Spectrum","top1-2nd"
2,12,4,"E",0.6559,"Spectrum","top1-2nd"
2,12,4,"F",0.6547,"Spectrum","top1-2nd"
2,12,4,"G",0.049,"Spectrum","top1-2nd"
2,12,4,"H",0.6261,"Spectrum","top1-2nd"
2,12,5,"A",0.6527,"Spectrum","top1-2nd"
2,12,5,"B",0.651,"Spectrum","top1-2nd"
2,12,5,"C",0.6719,"Spectrum","top1-2nd"
2,12,5,"D",0.1135,"Spectrum","top1-2nd"
2,12,5,"E",0.6658,"Spectrum","top1-2nd"
2,12,5,"F",0.6603,"Spectrum","top1-2nd"
2,12,5,"G",0.651,"Spectrum","top1-2nd"
2,12,5,"H",0.6472,"Spectrum","top1-2nd"
2,12,6,"A",0.6504,"Spectrum","top1-2nd"
2,12,6,"B",0.6718,"Spectrum","top1-2nd"
2,12,6,"C",0.6104,"Spectrum","top1-2nd"
2,12,6,"D",0.6732,"Spectrum","top1-2nd"
2,12,6,"E",0.6648,"Spectrum","top1-2nd"
2,12,6,"F",0.6565,"Spectrum","top1-2nd"
2,12,6,"G",0.6517,"Spectrum","top1-2nd"
2,12,6,"H",0.6647,"Spectrum","top1-2nd"
2,12,7,"A",0.639,"Spectrum","top1-2nd"
2,12,7,"B",0.6779,"Spectrum","top1-2nd"
2,12,7,"C",0.6789,"Spectrum","top1-2nd"
2,12,7,"D",0.0381,"Spectrum","top1-2nd"
2,12,7,"E",0.6753,"Spectrum","top1-2nd"
2,12,7,"F",0.0505,"Spectrum","top1-2nd"
2,12,7,"G",0.6177,"Spectrum","top1-2nd"
2,12,7,"H",0.6528,"Spectrum","top1-2nd"
2,12,8,"A",0.6278,"Spectrum","top1-2nd"
2,12,8,"B",0.6698,"Spectrum","top1-2nd"
2,12,8,"C",0.2563,"Spectrum","top1-2nd"
2,12,8,"D",0.5034,"Spectrum","top1-2nd"
2,12,8,"E",0.6762,"Spectrum","top1-2nd"
2,12,8,"F",0.6712,"Spectrum","top1-2nd"
2,12,8,"G",0.6349,"Spectrum","top1-2nd"
2,12,8,"H",0.6491,"Spectrum","top1-2nd"
2,12,9,"A",0.66,"Spectrum","top1-2nd"
2,12,9,"B",0.6837,"Spectrum","top1-2nd"
2,12,9,"C",0.6745,"Spectrum","top1-2nd"
2,12,9,"D",0.6669,"Spectrum","top1-2nd"
2,12,9,"E",0.6476,"Spectrum","top1-2nd"
2,12,9,"F",0.6596,"Spectrum","top1-2nd"
2,12,9,"G",0.6404,"Spectrum","top1-2nd"
2,12,9,"H",0.6548,"Spectrum","top1-2nd"
2,12,10,"A",0.5836,"Spectrum","top1-2nd"
2,12,10,"B",0.5392,"Spectrum","top1-2nd"
2,12,10,"C",0.6722,"Spectrum","top1-2nd"
2,12,10,"D",0.6632,"Spectrum","top1-2nd"
2,12,10,"E",0.6173,"Spectrum","top1-2nd"
2,12,10,"F",0.6426,"Spectrum","top1-2nd"
2,12,10,"G",0.6244,"Spectrum","top1-2nd"
2,12,10,"H",0.6722,"Spectrum","top1-2nd"
2,12,11,"A",0.6419,"Spectrum","top1-2nd"
2,12,11,"B",0.6494,"Spectrum","top1-2nd"
2,12,11,"C",0.6683,"Spectrum","top1-2nd"
2,12,11,"D",0.6615,"Spectrum","top1-2nd"
2,12,11,"E",0.6571,"Spectrum","top1-2nd"
2,12,11,"F",0.6482,"Spectrum","top1-2nd"
2,12,11,"G",0.5661,"Spectrum","top1-2nd"
2,12,11,"H",0.665,"Spectrum","top1-2nd"
2,12,12,"A",0.6384,"Spectrum","top1-2nd"
2,12,12,"B",0.0395,"Spectrum","top1-2nd"
2,12,12,"C",0.6513,"Spectrum","top1-2nd"
2,12,12,"D",0.0396,"Spectrum","top1-2nd"
2,12,12,"E",0.6575,"Spectrum","top1-2nd"
2,12,12,"F",0.0383,"Spectrum","top1-2nd"
2,12,12,"G",0.6455,"Spectrum","top1-2nd"
2,12,12,"H",0.0412,"Spectrum","top1-2nd"
