"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6186,"SPECMTS3","swc5"
1,19,1,"B",0.6402,"SPECMTS3","swc5"
1,19,1,"C",0.6373,"SPECMTS3","swc5"
1,19,1,"D",0.6491,"SPECMTS3","swc5"
1,19,1,"E",0.6359,"SPECMTS3","swc5"
1,19,1,"F",0.6315,"SPECMTS3","swc5"
1,19,1,"G",0.6143,"SPECMTS3","swc5"
1,19,1,"H",0.6151,"SPECMTS3","swc5"
1,19,2,"A",0.6298,"SPECMTS3","swc5"
1,19,2,"B",0.6595,"SPECMTS3","swc5"
1,19,2,"C",0.6563,"SPECMTS3","swc5"
1,19,2,"D",0.6695,"SPECMTS3","swc5"
1,19,2,"E",0.6521,"SPECMTS3","swc5"
1,19,2,"F",0.6349,"SPECMTS3","swc5"
1,19,2,"G",0.6477,"SPECMTS3","swc5"
1,19,2,"H",0.6369,"SPECMTS3","swc5"
1,19,3,"A",0.644,"SPECMTS3","swc5"
1,19,3,"B",0.6874,"SPECMTS3","swc5"
1,19,3,"C",0.658,"SPECMTS3","swc5"
1,19,3,"D",0.6678,"SPECMTS3","swc5"
1,19,3,"E",0.6506,"SPECMTS3","swc5"
1,19,3,"F",0.6839,"SPECMTS3","swc5"
1,19,3,"G",0.6291,"SPECMTS3","swc5"
1,19,3,"H",0.6405,"SPECMTS3","swc5"
1,19,4,"A",0.6517,"SPECMTS3","swc5"
1,19,4,"B",0.6509,"SPECMTS3","swc5"
1,19,4,"C",0.652,"SPECMTS3","swc5"
1,19,4,"D",0.6728,"SPECMTS3","swc5"
1,19,4,"E",0.6561,"SPECMTS3","swc5"
1,19,4,"F",0.6579,"SPECMTS3","swc5"
1,19,4,"G",0.6408,"SPECMTS3","swc5"
1,19,4,"H",0.6315,"SPECMTS3","swc5"
1,19,5,"A",0.6505,"SPECMTS3","swc5"
1,19,5,"B",0.6471,"SPECMTS3","swc5"
1,19,5,"C",0.6568,"SPECMTS3","swc5"
1,19,5,"D",0.654,"SPECMTS3","swc5"
1,19,5,"E",0.6498,"SPECMTS3","swc5"
1,19,5,"F",0.653,"SPECMTS3","swc5"
1,19,5,"G",0.6322,"SPECMTS3","swc5"
1,19,5,"H",0.6298,"SPECMTS3","swc5"
1,19,6,"A",0.5197,"SPECMTS3","swc5"
1,19,6,"B",0.6588,"SPECMTS3","swc5"
1,19,6,"C",0.6578,"SPECMTS3","swc5"
1,19,6,"D",0.6725,"SPECMTS3","swc5"
1,19,6,"E",0.6396,"SPECMTS3","swc5"
1,19,6,"F",0.6373,"SPECMTS3","swc5"
1,19,6,"G",0.6429,"SPECMTS3","swc5"
1,19,6,"H",0.6312,"SPECMTS3","swc5"
1,19,7,"A",0.6258,"SPECMTS3","swc5"
1,19,7,"B",0.6407,"SPECMTS3","swc5"
1,19,7,"C",0.6571,"SPECMTS3","swc5"
1,19,7,"D",0.6488,"SPECMTS3","swc5"
1,19,7,"E",0.6306,"SPECMTS3","swc5"
1,19,7,"F",0.6417,"SPECMTS3","swc5"
1,19,7,"G",0.6365,"SPECMTS3","swc5"
1,19,7,"H",0.6396,"SPECMTS3","swc5"
1,19,8,"A",0.6211,"SPECMTS3","swc5"
1,19,8,"B",0.6459,"SPECMTS3","swc5"
1,19,8,"C",0.6367,"SPECMTS3","swc5"
1,19,8,"D",0.6226,"SPECMTS3","swc5"
1,19,8,"E",0.639,"SPECMTS3","swc5"
1,19,8,"F",0.6367,"SPECMTS3","swc5"
1,19,8,"G",0.6396,"SPECMTS3","swc5"
1,19,8,"H",0.6359,"SPECMTS3","swc5"
1,19,9,"A",0.6518,"SPECMTS3","swc5"
1,19,9,"B",0.637,"SPECMTS3","swc5"
1,19,9,"C",0.6432,"SPECMTS3","swc5"
1,19,9,"D",0.6413,"SPECMTS3","swc5"
1,19,9,"E",0.6498,"SPECMTS3","swc5"
1,19,9,"F",0.6411,"SPECMTS3","swc5"
1,19,9,"G",0.6392,"SPECMTS3","swc5"
1,19,9,"H",0.6477,"SPECMTS3","swc5"
1,19,10,"A",0.6419,"SPECMTS3","swc5"
1,19,10,"B",0.6488,"SPECMTS3","swc5"
1,19,10,"C",0.6548,"SPECMTS3","swc5"
1,19,10,"D",0.6502,"SPECMTS3","swc5"
1,19,10,"E",0.6417,"SPECMTS3","swc5"
1,19,10,"F",0.6441,"SPECMTS3","swc5"
1,19,10,"G",0.6584,"SPECMTS3","swc5"
1,19,10,"H",0.6496,"SPECMTS3","swc5"
1,19,11,"A",0.6339,"SPECMTS3","swc5"
1,19,11,"B",0.6422,"SPECMTS3","swc5"
1,19,11,"C",0.6114,"SPECMTS3","swc5"
1,19,11,"D",0.6629,"SPECMTS3","swc5"
1,19,11,"E",0.6283,"SPECMTS3","swc5"
1,19,11,"F",0.6408,"SPECMTS3","swc5"
1,19,11,"G",0.6485,"SPECMTS3","swc5"
1,19,11,"H",0.6358,"SPECMTS3","swc5"
1,19,12,"A",0.6195,"SPECMTS3","swc5"
1,19,12,"B",0.039,"SPECMTS3","swc5"
1,19,12,"C",0.6342,"SPECMTS3","swc5"
1,19,12,"D",0.0398,"SPECMTS3","swc5"
1,19,12,"E",0.6303,"SPECMTS3","swc5"
1,19,12,"F",0.0398,"SPECMTS3","swc5"
1,19,12,"G",0.6216,"SPECMTS3","swc5"
1,19,12,"H",0.04,"SPECMTS3","swc5"
2,19,1,"A",0.6333,"SPECMTS3","swc5"
2,19,1,"B",0.6391,"SPECMTS3","swc5"
2,19,1,"C",0.6502,"SPECMTS3","swc5"
2,19,1,"D",0.6591,"SPECMTS3","swc5"
2,19,1,"E",0.6419,"SPECMTS3","swc5"
2,19,1,"F",0.618,"SPECMTS3","swc5"
2,19,1,"G",0.6227,"SPECMTS3","swc5"
2,19,1,"H",0.6186,"SPECMTS3","swc5"
2,19,2,"A",0.6396,"SPECMTS3","swc5"
2,19,2,"B",0.6596,"SPECMTS3","swc5"
2,19,2,"C",0.6667,"SPECMTS3","swc5"
2,19,2,"D",0.6787,"SPECMTS3","swc5"
2,19,2,"E",0.6528,"SPECMTS3","swc5"
2,19,2,"F",0.6542,"SPECMTS3","swc5"
2,19,2,"G",0.6454,"SPECMTS3","swc5"
2,19,2,"H",0.6422,"SPECMTS3","swc5"
2,19,3,"A",0.6497,"SPECMTS3","swc5"
2,19,3,"B",0.6837,"SPECMTS3","swc5"
2,19,3,"C",0.6695,"SPECMTS3","swc5"
2,19,3,"D",0.6814,"SPECMTS3","swc5"
2,19,3,"E",0.6611,"SPECMTS3","swc5"
2,19,3,"F",0.6695,"SPECMTS3","swc5"
2,19,3,"G",0.6457,"SPECMTS3","swc5"
2,19,3,"H",0.6484,"SPECMTS3","swc5"
2,19,4,"A",0.6614,"SPECMTS3","swc5"
2,19,4,"B",0.6728,"SPECMTS3","swc5"
2,19,4,"C",0.6771,"SPECMTS3","swc5"
2,19,4,"D",0.6848,"SPECMTS3","swc5"
2,19,4,"E",0.6606,"SPECMTS3","swc5"
2,19,4,"F",0.653,"SPECMTS3","swc5"
2,19,4,"G",0.6494,"SPECMTS3","swc5"
2,19,4,"H",0.6489,"SPECMTS3","swc5"
2,19,5,"A",0.6628,"SPECMTS3","swc5"
2,19,5,"B",0.673,"SPECMTS3","swc5"
2,19,5,"C",0.6673,"SPECMTS3","swc5"
2,19,5,"D",0.6894,"SPECMTS3","swc5"
2,19,5,"E",0.6707,"SPECMTS3","swc5"
2,19,5,"F",0.6589,"SPECMTS3","swc5"
2,19,5,"G",0.6447,"SPECMTS3","swc5"
2,19,5,"H",0.6409,"SPECMTS3","swc5"
2,19,6,"A",0.5789,"SPECMTS3","swc5"
2,19,6,"B",0.6719,"SPECMTS3","swc5"
2,19,6,"C",0.6826,"SPECMTS3","swc5"
2,19,6,"D",0.6859,"SPECMTS3","swc5"
2,19,6,"E",0.657,"SPECMTS3","swc5"
2,19,6,"F",0.6574,"SPECMTS3","swc5"
2,19,6,"G",0.6533,"SPECMTS3","swc5"
2,19,6,"H",0.6447,"SPECMTS3","swc5"
2,19,7,"A",0.6516,"SPECMTS3","swc5"
2,19,7,"B",0.6637,"SPECMTS3","swc5"
2,19,7,"C",0.6811,"SPECMTS3","swc5"
2,19,7,"D",0.6697,"SPECMTS3","swc5"
2,19,7,"E",0.6618,"SPECMTS3","swc5"
2,19,7,"F",0.6539,"SPECMTS3","swc5"
2,19,7,"G",0.6578,"SPECMTS3","swc5"
2,19,7,"H",0.6564,"SPECMTS3","swc5"
2,19,8,"A",0.6654,"SPECMTS3","swc5"
2,19,8,"B",0.6619,"SPECMTS3","swc5"
2,19,8,"C",0.6675,"SPECMTS3","swc5"
2,19,8,"D",0.6635,"SPECMTS3","swc5"
2,19,8,"E",0.6715,"SPECMTS3","swc5"
2,19,8,"F",0.6658,"SPECMTS3","swc5"
2,19,8,"G",0.6591,"SPECMTS3","swc5"
2,19,8,"H",0.6402,"SPECMTS3","swc5"
2,19,9,"A",0.6658,"SPECMTS3","swc5"
2,19,9,"B",0.6736,"SPECMTS3","swc5"
2,19,9,"C",0.673,"SPECMTS3","swc5"
2,19,9,"D",0.6699,"SPECMTS3","swc5"
2,19,9,"E",0.6689,"SPECMTS3","swc5"
2,19,9,"F",0.6648,"SPECMTS3","swc5"
2,19,9,"G",0.6602,"SPECMTS3","swc5"
2,19,9,"H",0.6492,"SPECMTS3","swc5"
2,19,10,"A",0.681,"SPECMTS3","swc5"
2,19,10,"B",0.6736,"SPECMTS3","swc5"
2,19,10,"C",0.6643,"SPECMTS3","swc5"
2,19,10,"D",0.6719,"SPECMTS3","swc5"
2,19,10,"E",0.6703,"SPECMTS3","swc5"
2,19,10,"F",0.6691,"SPECMTS3","swc5"
2,19,10,"G",0.6644,"SPECMTS3","swc5"
2,19,10,"H",0.6496,"SPECMTS3","swc5"
2,19,11,"A",0.6629,"SPECMTS3","swc5"
2,19,11,"B",0.6741,"SPECMTS3","swc5"
2,19,11,"C",0.6389,"SPECMTS3","swc5"
2,19,11,"D",0.673,"SPECMTS3","swc5"
2,19,11,"E",0.6653,"SPECMTS3","swc5"
2,19,11,"F",0.6665,"SPECMTS3","swc5"
2,19,11,"G",0.6707,"SPECMTS3","swc5"
2,19,11,"H",0.6581,"SPECMTS3","swc5"
2,19,12,"A",0.6626,"SPECMTS3","swc5"
2,19,12,"B",0.0392,"SPECMTS3","swc5"
2,19,12,"C",0.673,"SPECMTS3","swc5"
2,19,12,"D",0.0395,"SPECMTS3","swc5"
2,19,12,"E",0.6561,"SPECMTS3","swc5"
2,19,12,"F",0.0394,"SPECMTS3","swc5"
2,19,12,"G",0.6507,"SPECMTS3","swc5"
2,19,12,"H",0.0409,"SPECMTS3","swc5"
