"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503722",0.100947,-24.7652,0,0,0.100947,101.37
"SPE01503412",0.984188,-0.437012,0,0.674878,0.984188,9.81
"SPE01504085",1.00956,0.263986,0,0.79397,1.00956,8.04
"SPE01503614",0.996301,-0.101951,0,0.9188,0.996301,8.77
"SPE01503276",0.996936,-0.0843837,0,0.932752,0.996936,8.3
"SPE01504172",1.0237,0.655361,0,0.563896,1.0237,6.82
"SPE01504211",1.02842,0.782753,0,0.434,1.02842,6.53
"SPE01503925",0.998529,-0.0390115,0,0.767086,0.998529,8.97
"SPE01504173",1.00239,0.0674333,0,0.746176,1.00239,10.63
"SPE01503801",0.927524,-1.99926,0,0.0808708,0.927524,17.58
"SPE01503929",0.988057,-0.329093,0,0.742148,0.988057,11.67
"SPE01504088",1.0092,0.254834,0,0.769012,1.0092,9.74
"SPE01503278",0.712639,-7.92568,0,1.59247e-09,0.712639,38.91
"SPE01504214",1.01173,0.323943,0,0.749746,1.01173,9.88
"SPE01503632",0.982705,-0.477022,0,0.635868,0.982705,11.8
"SPE01503419",0.997409,-0.0726135,0,0.808978,0.997409,10.1
"SPE01503931",0.986497,-0.369281,0,0.623878,0.986497,13.16
"SPE01503279",0.988596,-0.312572,0,0.765704,0.988596,12.41
"SPE01503807",0.9833,-0.462669,0,0.638086,0.9833,13.33
"SPE01504174",0.999585,-0.0108824,0,0.9126,0.999585,11.97
"SPE01503420",0.981892,-0.499726,0,0.623218,0.981892,13.23
"SPE01503650",0.924485,-2.08242,0,0.0576824,0.924485,19.12
"SPE01504216",0.566754,-11.9367,0,2.21944e-30,0.566754,55.2
"SPE01504094",1.02227,0.614702,0,0.553226,1.02227,9.64
"SPE01503932",0.996907,-0.0844194,0,0.879898,0.996907,12.63
"SPE01504099",1.02802,0.774323,0,0.495618,1.02802,9.57
"SPE01504175",1.0294,0.811143,0,0.429874,1.0294,9.43
"SPE01503298",0.999931,-0.00302755,0,0.82376,0.999931,12.07
"SPE01503421",0.981472,-0.512186,0,0.631292,0.981472,13.98
"SPE01503816",0.975993,-0.661702,0,0.509598,0.975993,14.66
"SPE01504218",0.473759,-14.4963,0,0,0.473759,64.67
"SPE01503678",0.968365,-0.873501,0,0.422154,0.968365,15.35
"SPE01503301",0.99196,-0.222001,0,0.82527,0.99196,13.19
"SPE01503679",0.962028,-1.0497,0,0.414012,0.962028,16.21
"SPE01503429",0.939216,-1.67725,0,0.148169,0.939216,18.44
"SPE01504179",1.01597,0.442165,0,0.68814,1.01597,11
"SPE01503818",0.987205,-0.353611,0,0.730496,0.987205,13.79
