"value","plate","row","col","cid"
0.992026,5,"E",2,"SPE01505005"
1.02247,5,"D",2,"SPE01601020"
0.988113,5,"F",2,"SPE00201605"
0.974383,5,"G",2,"SPE01502050"
1.00881,5,"B",2,"SPE01502203"
1.00111,5,"C",2,"SPE01503239"
0.980721,5,"H",2,"SPE01501137"
0.976843,5,"A",2,"SPE01503204"
1.00102,5,"B",3,"SPE01503276"
0.988931,5,"F",3,"SPE00200701"
1.00538,5,"A",3,"SPE01502196"
1.01829,5,"D",3,"SPE01503918"
1.00562,5,"E",3,"SPE01502116"
1.00061,5,"C",3,"SPE01504257"
0.977428,5,"G",3,"SPE01504263"
0.958455,5,"H",3,"SPE01505317"
0.997831,5,"A",4,"SPE01502197"
1.00335,5,"D",4,"SPE01502198"
0.058909,5,"E",4,"SPE01505337"
0.996907,5,"B",4,"SPE01504273"
0.988772,5,"F",4,"SPE01502259"
0.985964,5,"G",4,"SPE01504268"
1.01243,5,"C",4,"SPE01505111"
0.0552487,5,"H",4,"SPE01501153"
1.00486,5,"A",5,"SPE01502150"
1.00672,5,"E",5,"SPE01505008"
1.0323,5,"C",5,"SPE01502258"
0.0899135,5,"F",5,"SPE02300165"
0.986477,5,"B",5,"SPE01504190"
0.980587,5,"G",5,"SPE01501144"
1.01321,5,"D",5,"SPE01500651"
0.631836,5,"H",5,"SPE01501139"
0.966734,5,"D",6,"SPE01503806"
1.0038,5,"A",6,"SPE01503009"
1.00377,5,"F",6,"SPE01500428"
1.01158,5,"B",6,"SPE01505208"
1.01176,5,"C",6,"SPE01503115"
0.983924,5,"H",6,"SPE01501147"
0.989002,5,"G",6,"SPE01501151"
0.992839,5,"E",6,"SPE01505315"
1.00823,5,"B",7,"SPE01504259"
0.0639438,5,"D",7,"SPE01500196"
0.943884,5,"E",7,"SPE01503968"
0.964989,5,"A",7,"SPE01503002"
1.01781,5,"C",7,"SPE01504260"
1.02541,5,"H",7,"SPE01500127"
0.971432,5,"F",7,"SPE01500122"
0.975509,5,"G",7,"SPE01501000"
0.990953,5,"E",8,"SPE01500864"
0.466005,5,"D",8,"SPE01500315"
1.02416,5,"C",8,"SPE01503926"
1.00649,5,"A",8,"SPE01503059"
0.976923,5,"H",8,"SPE01503111"
0.990745,5,"G",8,"SPE01501121"
0.993443,5,"F",8,"SPE01502026"
1.01798,5,"B",8,"SPE01500545"
0.989725,5,"H",9,"SPE01501119"
1.00146,5,"B",9,"SPE01505207"
1.03553,5,"A",9,"SPE01504300"
0.987492,5,"G",9,"SPE01501007"
0.575219,5,"E",9,"SPE01505311"
1.01516,5,"C",9,"SPE01503919"
0.984352,5,"F",9,"SPE01503038"
0.569083,5,"D",9,"SPE01505483"
1.00026,5,"F",10,"SPE01502084"
0.979321,5,"H",10,"SPE01501135"
1.00516,5,"D",10,"SPE01505821"
1.01219,5,"E",10,"SPE01503324"
1.01179,5,"B",10,"SPE01504401"
0.995746,5,"A",10,"SPE01503818"
0.985919,5,"C",10,"SPE01503710"
0.848341,5,"G",10,"SPE01501015"
0.988885,5,"E",11,"SPE00201604"
0.989637,5,"G",11,"SPE01501016"
0.826662,5,"D",11,"SPE01502209"
1.00521,5,"B",11,"SPE01503070"
1.02595,5,"C",11,"SPE01500531"
0.992594,5,"F",11,"SPE01504302"
0.994743,5,"H",11,"SPE01502255"
0.996692,5,"A",11,"SPE01504303"
