"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6927,"SPECMTS3","dnm1"
1,5,1,"B",0.7045,"SPECMTS3","dnm1"
1,5,1,"C",0.6885,"SPECMTS3","dnm1"
1,5,1,"D",0.6965,"SPECMTS3","dnm1"
1,5,1,"E",0.6897,"SPECMTS3","dnm1"
1,5,1,"F",0.6874,"SPECMTS3","dnm1"
1,5,1,"G",0.6671,"SPECMTS3","dnm1"
1,5,1,"H",0.6764,"SPECMTS3","dnm1"
1,5,2,"A",0.6662,"SPECMTS3","dnm1"
1,5,2,"B",0.7098,"SPECMTS3","dnm1"
1,5,2,"C",0.7025,"SPECMTS3","dnm1"
1,5,2,"D",0.7182,"SPECMTS3","dnm1"
1,5,2,"E",0.6992,"SPECMTS3","dnm1"
1,5,2,"F",0.6682,"SPECMTS3","dnm1"
1,5,2,"G",0.672,"SPECMTS3","dnm1"
1,5,2,"H",0.6886,"SPECMTS3","dnm1"
1,5,3,"A",0.678,"SPECMTS3","dnm1"
1,5,3,"B",0.72,"SPECMTS3","dnm1"
1,5,3,"C",0.7089,"SPECMTS3","dnm1"
1,5,3,"D",0.7191,"SPECMTS3","dnm1"
1,5,3,"E",0.7178,"SPECMTS3","dnm1"
1,5,3,"F",0.685,"SPECMTS3","dnm1"
1,5,3,"G",0.6783,"SPECMTS3","dnm1"
1,5,3,"H",0.5177,"SPECMTS3","dnm1"
1,5,4,"A",0.6926,"SPECMTS3","dnm1"
1,5,4,"B",0.7201,"SPECMTS3","dnm1"
1,5,4,"C",0.7136,"SPECMTS3","dnm1"
1,5,4,"D",0.705,"SPECMTS3","dnm1"
1,5,4,"E",0.0392,"SPECMTS3","dnm1"
1,5,4,"F",0.6889,"SPECMTS3","dnm1"
1,5,4,"G",0.6933,"SPECMTS3","dnm1"
1,5,4,"H",0.0405,"SPECMTS3","dnm1"
1,5,5,"A",0.717,"SPECMTS3","dnm1"
1,5,5,"B",0.7101,"SPECMTS3","dnm1"
1,5,5,"C",0.7201,"SPECMTS3","dnm1"
1,5,5,"D",0.7329,"SPECMTS3","dnm1"
1,5,5,"E",0.7005,"SPECMTS3","dnm1"
1,5,5,"F",0.4121,"SPECMTS3","dnm1"
1,5,5,"G",0.6912,"SPECMTS3","dnm1"
1,5,5,"H",0.6479,"SPECMTS3","dnm1"
1,5,6,"A",0.694,"SPECMTS3","dnm1"
1,5,6,"B",0.7132,"SPECMTS3","dnm1"
1,5,6,"C",0.7184,"SPECMTS3","dnm1"
1,5,6,"D",0.6577,"SPECMTS3","dnm1"
1,5,6,"E",0.7083,"SPECMTS3","dnm1"
1,5,6,"F",0.7018,"SPECMTS3","dnm1"
1,5,6,"G",0.6882,"SPECMTS3","dnm1"
1,5,6,"H",0.6749,"SPECMTS3","dnm1"
1,5,7,"A",0.6553,"SPECMTS3","dnm1"
1,5,7,"B",0.6993,"SPECMTS3","dnm1"
1,5,7,"C",0.7296,"SPECMTS3","dnm1"
1,5,7,"D",0.0673,"SPECMTS3","dnm1"
1,5,7,"E",0.6237,"SPECMTS3","dnm1"
1,5,7,"F",0.0586,"SPECMTS3","dnm1"
1,5,7,"G",0.6638,"SPECMTS3","dnm1"
1,5,7,"H",0.7031,"SPECMTS3","dnm1"
1,5,8,"A",0.6977,"SPECMTS3","dnm1"
1,5,8,"B",0.7006,"SPECMTS3","dnm1"
1,5,8,"C",0.7295,"SPECMTS3","dnm1"
1,5,8,"D",0.4406,"SPECMTS3","dnm1"
1,5,8,"E",0.7184,"SPECMTS3","dnm1"
1,5,8,"F",0.7013,"SPECMTS3","dnm1"
1,5,8,"G",0.6661,"SPECMTS3","dnm1"
1,5,8,"H",0.6651,"SPECMTS3","dnm1"
1,5,9,"A",0.7285,"SPECMTS3","dnm1"
1,5,9,"B",0.7069,"SPECMTS3","dnm1"
1,5,9,"C",0.7187,"SPECMTS3","dnm1"
1,5,9,"D",0.3432,"SPECMTS3","dnm1"
1,5,9,"E",0.2278,"SPECMTS3","dnm1"
1,5,9,"F",0.6961,"SPECMTS3","dnm1"
1,5,9,"G",0.6705,"SPECMTS3","dnm1"
1,5,9,"H",0.6855,"SPECMTS3","dnm1"
1,5,10,"A",0.703,"SPECMTS3","dnm1"
1,5,10,"B",0.7135,"SPECMTS3","dnm1"
1,5,10,"C",0.7157,"SPECMTS3","dnm1"
1,5,10,"D",0.7272,"SPECMTS3","dnm1"
1,5,10,"E",0.7075,"SPECMTS3","dnm1"
1,5,10,"F",0.6958,"SPECMTS3","dnm1"
1,5,10,"G",0.58,"SPECMTS3","dnm1"
1,5,10,"H",0.6843,"SPECMTS3","dnm1"
1,5,11,"A",0.7016,"SPECMTS3","dnm1"
1,5,11,"B",0.7039,"SPECMTS3","dnm1"
1,5,11,"C",0.7074,"SPECMTS3","dnm1"
1,5,11,"D",0.5624,"SPECMTS3","dnm1"
1,5,11,"E",0.6142,"SPECMTS3","dnm1"
1,5,11,"F",0.6934,"SPECMTS3","dnm1"
1,5,11,"G",0.6866,"SPECMTS3","dnm1"
1,5,11,"H",0.6719,"SPECMTS3","dnm1"
1,5,12,"A",0.6774,"SPECMTS3","dnm1"
1,5,12,"B",0.041,"SPECMTS3","dnm1"
1,5,12,"C",0.687,"SPECMTS3","dnm1"
1,5,12,"D",0.0494,"SPECMTS3","dnm1"
1,5,12,"E",0.6733,"SPECMTS3","dnm1"
1,5,12,"F",0.0407,"SPECMTS3","dnm1"
1,5,12,"G",0.6882,"SPECMTS3","dnm1"
1,5,12,"H",0.0401,"SPECMTS3","dnm1"
2,5,1,"A",0.6969,"SPECMTS3","dnm1"
2,5,1,"B",0.7047,"SPECMTS3","dnm1"
2,5,1,"C",0.7056,"SPECMTS3","dnm1"
2,5,1,"D",0.7225,"SPECMTS3","dnm1"
2,5,1,"E",0.691,"SPECMTS3","dnm1"
2,5,1,"F",0.7031,"SPECMTS3","dnm1"
2,5,1,"G",0.6782,"SPECMTS3","dnm1"
2,5,1,"H",0.6794,"SPECMTS3","dnm1"
2,5,2,"A",0.6905,"SPECMTS3","dnm1"
2,5,2,"B",0.7088,"SPECMTS3","dnm1"
2,5,2,"C",0.7243,"SPECMTS3","dnm1"
2,5,2,"D",0.7348,"SPECMTS3","dnm1"
2,5,2,"E",0.6908,"SPECMTS3","dnm1"
2,5,2,"F",0.7032,"SPECMTS3","dnm1"
2,5,2,"G",0.7089,"SPECMTS3","dnm1"
2,5,2,"H",0.6895,"SPECMTS3","dnm1"
2,5,3,"A",0.6883,"SPECMTS3","dnm1"
2,5,3,"B",0.7249,"SPECMTS3","dnm1"
2,5,3,"C",0.7212,"SPECMTS3","dnm1"
2,5,3,"D",0.7259,"SPECMTS3","dnm1"
2,5,3,"E",0.7227,"SPECMTS3","dnm1"
2,5,3,"F",0.7079,"SPECMTS3","dnm1"
2,5,3,"G",0.6923,"SPECMTS3","dnm1"
2,5,3,"H",0.5795,"SPECMTS3","dnm1"
2,5,4,"A",0.6862,"SPECMTS3","dnm1"
2,5,4,"B",0.7284,"SPECMTS3","dnm1"
2,5,4,"C",0.7302,"SPECMTS3","dnm1"
2,5,4,"D",0.7129,"SPECMTS3","dnm1"
2,5,4,"E",0.04,"SPECMTS3","dnm1"
2,5,4,"F",0.7101,"SPECMTS3","dnm1"
2,5,4,"G",0.7021,"SPECMTS3","dnm1"
2,5,4,"H",0.0415,"SPECMTS3","dnm1"
2,5,5,"A",0.7258,"SPECMTS3","dnm1"
2,5,5,"B",0.7109,"SPECMTS3","dnm1"
2,5,5,"C",0.7276,"SPECMTS3","dnm1"
2,5,5,"D",0.7391,"SPECMTS3","dnm1"
2,5,5,"E",0.719,"SPECMTS3","dnm1"
2,5,5,"F",0.5177,"SPECMTS3","dnm1"
2,5,5,"G",0.7025,"SPECMTS3","dnm1"
2,5,5,"H",0.6915,"SPECMTS3","dnm1"
2,5,6,"A",0.7068,"SPECMTS3","dnm1"
2,5,6,"B",0.7331,"SPECMTS3","dnm1"
2,5,6,"C",0.7358,"SPECMTS3","dnm1"
2,5,6,"D",0.6833,"SPECMTS3","dnm1"
2,5,6,"E",0.7202,"SPECMTS3","dnm1"
2,5,6,"F",0.6912,"SPECMTS3","dnm1"
2,5,6,"G",0.7052,"SPECMTS3","dnm1"
2,5,6,"H",0.6979,"SPECMTS3","dnm1"
2,5,7,"A",0.6769,"SPECMTS3","dnm1"
2,5,7,"B",0.7255,"SPECMTS3","dnm1"
2,5,7,"C",0.7351,"SPECMTS3","dnm1"
2,5,7,"D",0.0855,"SPECMTS3","dnm1"
2,5,7,"E",0.6922,"SPECMTS3","dnm1"
2,5,7,"F",0.0616,"SPECMTS3","dnm1"
2,5,7,"G",0.6925,"SPECMTS3","dnm1"
2,5,7,"H",0.7173,"SPECMTS3","dnm1"
2,5,8,"A",0.7069,"SPECMTS3","dnm1"
2,5,8,"B",0.7225,"SPECMTS3","dnm1"
2,5,8,"C",0.7095,"SPECMTS3","dnm1"
2,5,8,"D",0.4183,"SPECMTS3","dnm1"
2,5,8,"E",0.7203,"SPECMTS3","dnm1"
2,5,8,"F",0.7156,"SPECMTS3","dnm1"
2,5,8,"G",0.7136,"SPECMTS3","dnm1"
2,5,8,"H",0.7049,"SPECMTS3","dnm1"
2,5,9,"A",0.7436,"SPECMTS3","dnm1"
2,5,9,"B",0.7207,"SPECMTS3","dnm1"
2,5,9,"C",0.7221,"SPECMTS3","dnm1"
2,5,9,"D",0.4312,"SPECMTS3","dnm1"
2,5,9,"E",0.2889,"SPECMTS3","dnm1"
2,5,9,"F",0.7135,"SPECMTS3","dnm1"
2,5,9,"G",0.705,"SPECMTS3","dnm1"
2,5,9,"H",0.6969,"SPECMTS3","dnm1"
2,5,10,"A",0.7035,"SPECMTS3","dnm1"
2,5,10,"B",0.7115,"SPECMTS3","dnm1"
2,5,10,"C",0.7237,"SPECMTS3","dnm1"
2,5,10,"D",0.7263,"SPECMTS3","dnm1"
2,5,10,"E",0.7118,"SPECMTS3","dnm1"
2,5,10,"F",0.7182,"SPECMTS3","dnm1"
2,5,10,"G",0.5994,"SPECMTS3","dnm1"
2,5,10,"H",0.703,"SPECMTS3","dnm1"
2,5,11,"A",0.7027,"SPECMTS3","dnm1"
2,5,11,"B",0.7121,"SPECMTS3","dnm1"
2,5,11,"C",0.7183,"SPECMTS3","dnm1"
2,5,11,"D",0.6119,"SPECMTS3","dnm1"
2,5,11,"E",0.6322,"SPECMTS3","dnm1"
2,5,11,"F",0.7058,"SPECMTS3","dnm1"
2,5,11,"G",0.7214,"SPECMTS3","dnm1"
2,5,11,"H",0.6986,"SPECMTS3","dnm1"
2,5,12,"A",0.6762,"SPECMTS3","dnm1"
2,5,12,"B",0.0396,"SPECMTS3","dnm1"
2,5,12,"C",0.6994,"SPECMTS3","dnm1"
2,5,12,"D",0.042,"SPECMTS3","dnm1"
2,5,12,"E",0.6913,"SPECMTS3","dnm1"
2,5,12,"F",0.0398,"SPECMTS3","dnm1"
2,5,12,"G",0.7029,"SPECMTS3","dnm1"
2,5,12,"H",0.0411,"SPECMTS3","dnm1"
