"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",-0.0133672,-0.0133672,0,0.772762,0.999838,0.43
"SPE01500649",-0.66999,-0.66999,0,0.53219,0.984986,1.67
"SPE00201507",-1.21113,-1.21113,0,0.290166,0.973324,3.53
"SPE00201727",-0.567708,-0.567708,0,0.577762,0.987468,2.16
"SPE00330041",-2.53028,-2.53028,0,0.0148936,0.943539,6.38
"SPE00210925",1.198,1.198,0,0.231636,1.02705,-2.38
"SPE00330027",-0.496585,-0.496585,0,0.641232,0.989247,1.3
"SPE00200848",-0.0477388,-0.0477388,0,0.91773,0.999201,1.03
"SPE00211009",-0.690822,-0.690822,0,0.502934,0.984865,1.14
"SPE00330066",-0.714914,-0.714914,0,0.474722,0.984248,0.81
"SPE00210014",1.27694,1.27694,0,0.356794,1.02909,-3.4
"SPE00330086",-0.0616825,-0.0616825,0,0.779238,0.998949,-0.54
"SPE00330042",-0.335847,-0.335847,0,0.737138,0.99271,0.02
"SPE01501179",-1.14833,-1.14833,0,0.305896,0.974383,1.76
"SPE10101011",0.959898,0.959898,0,0.353828,1.02162,-2.71
"SPE00200883",-36.2926,-36.2926,0,0,0.188637,87.83
"SPE00201083",-1.37727,-1.37727,0,0.188202,0.96953,2.12
"SPE00211076",-0.0125682,-0.0125682,0,0.981458,0.999961,-1.76
"SPE01504235",-0.988641,-0.988641,0,0.368354,0.978268,-0.02
"SPE00330048",0.0178348,0.0178348,0,0.732424,1.00075,-2.2
"SPE01504609",1.49888,1.49888,0,0.158633,1.03388,-5.31
"SPE00330032",-1.79628,-1.79628,0,0.0822546,0.959966,2.16
"SPE00210211",-0.0738817,-0.0738817,0,0.529788,0.998369,-1.21
"SPE01900006",-0.550129,-0.550129,0,0.582294,0.987922,-0.61
"SPE00330037",-1.04835,-1.04835,0,0.315478,0.976684,-0.58
"SPE01504610",0.878779,0.878779,0,0.399078,1.01979,-5.09
"SPE00330070",0.279738,0.279738,0,0.689342,1.00663,-3.83
"SPE01501173",-1.2463,-1.2463,0,0.213186,0.972373,-0.12
"SPE01500822",-1.29198,-1.29198,0,0.224128,0.971454,0.03
"SPE00201154",0.5981,0.5981,0,0.557862,1.01354,-4.08
"SPE00210296",1.13391,1.13391,0,0.290572,1.02573,-5.61
"SPE00211097",0.635282,0.635282,0,0.556404,1.01431,-4.59
"SPE01503200",-41.584,-41.584,0,0,0.0702968,100.46
"SPE00330076",-0.658231,-0.658231,0,0.513116,0.985472,-1.42
"SPE01501129",-0.689708,-0.689708,0,0.524042,0.984671,-1.29
"SPE00210477",0.964856,0.964856,0,0.339518,1.02177,-5.61
"SPE00307023",-0.635473,-0.635473,0,0.525142,0.986023,-1.4
"SPE01504608",1.50734,1.50734,0,0.2307,1.0342,-6.96
"SPE00201177",-0.760852,-0.760852,0,0.455878,0.983147,-1.32
"SPE00211949",1.50972,1.50972,0,0.132544,1.03397,-6.87
"SPE00201662",-0.113619,-0.113619,0,0.786064,0.9976,-2.64
"SPE00330072",-0.416783,-0.416783,0,0.677116,0.990926,-1.75
"SPE01504611",1.80225,1.80225,0,0.0897374,1.04067,-7.37
"SPE01504226",-0.642713,-0.642713,0,0.531708,0.985937,-1.15
"SPE00210505",-34.8728,-34.8728,0,0,0.220331,83.79
"SPE00212061",1.17405,1.17405,0,0.344672,1.02673,-5.78
"SPE00330018",-0.491376,-0.491376,0,0.628302,0.989301,-1.53
"SPE00330022",-1.58213,-1.58213,0,0.144007,0.964706,1.19
"SPE01504216",-0.630624,-0.630624,0,0.53206,0.986082,-1.21
"SPE01503304",-0.233911,-0.233911,0,0.816054,0.994966,-2.21
"SPE00201697",3.63772,3.63772,0,0.000414344,1.08152,-11.75
"SPE01504602",1.33263,1.33263,0,0.228222,1.0302,-6.08
"SPE01501140",-1.32948,-1.32948,0,0.188792,0.970444,0.45
"SPE02300357",1.45686,1.45686,0,0.220996,1.03261,-6.34
"SPE00210515",-26.7437,-26.7437,0,0,0.402671,63.56
"SPE00240429",-8.27245,-8.27245,0,1.556e-16,0.815169,17.74
"SPE00305025",-2.7878,-2.7878,0,0.00573608,0.937829,3.65
"SPE00330040",-1.05429,-1.05429,0,0.292106,0.976638,-0.55
"SPE01504603",0.598709,0.598709,0,0.55076,1.01365,-4.51
"SPE00240673",-1.41057,-1.41057,0,0.163197,0.968631,0.56
"SPE00240437",-0.658862,-0.658862,0,0.524636,0.985407,-1.58
"SPE00201538",0.671528,0.671528,0,0.58031,1.01547,-4.61
"SPE02300345",1.01646,1.01646,0,0.34035,1.02309,-5.62
"SPE01500352",0.149752,0.149752,0,0.859354,1.00352,-3.48
"SPE00201315",-0.771838,-0.771838,0,0.4692,0.983091,-1.47
"SPE00330062",0.13267,0.13267,0,0.895208,1.00324,-3.74
"SPE01501146",-0.345009,-0.345009,0,0.738024,0.992601,-2.23
"SPE00330026",-0.280338,-0.280338,0,0.77981,0.993938,-2.6
"SPE02300220",0.51769,0.51769,0,0.608896,1.01187,-4.77
"SPE00202130",-0.489686,-0.489686,0,0.626084,0.989247,-1.97
"SPE00210556",0.617305,0.617305,0,0.564612,1.01392,-4.98
"SPE01505176",0.177801,0.177801,0,0.858908,1.00422,-3.87
"SPE02300347",0.184903,0.184903,0,0.62038,1.00454,-2.89
"SPE01503933",-0.747849,-0.747849,0,0.493964,0.983362,-0.23
"SPE00201320",-0.48722,-0.48722,0,0.62644,0.989321,-1.05
"SPE00211468",-1.99869,-1.99869,0,0.0493496,0.955589,2.99
"SPE00203032",0.715208,0.715208,0,0.506448,1.01636,-4.34
"SPE00210599",-0.514876,-0.514876,0,0.61184,0.98866,-1.4
"SPE00200433",1.45978,1.45978,0,0.14545,1.03286,-6.44
"SPE01505485",0.132767,0.132767,0,0.780564,1.00311,-3.27
