"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500587",21.17,0.166383,0,0.540214,0.962298,21.17
"SPE01500767",23.78,-0.444921,0,0.645314,0.936869,23.78
"SPE01500615",16.09,1.51234,0,0.361204,1.01883,16.09
"SPE01500575",24.53,-0.691017,0,0.51196,0.925088,24.53
"SPE01500598",18.23,0.954107,0,0.42744,0.99478,18.23
"SPE01500668",15.52,1.70246,0,0.153432,1.02567,15.52
"SPE01500554",21.03,0.186284,0,0.827368,0.962335,21.03
"SPE01500544",21.55,0.0144861,0,0.457598,0.956274,21.55
"SPE01500599",22.94,-0.0682888,0,0.499148,0.950073,22.94
"SPE01500670",18.92,1.03215,0,0.377096,0.9979,18.92
"SPE01500588",21.84,0.135762,0,0.454566,0.961297,21.84
"SPE01500555",21.36,0.231182,0,0.683976,0.964571,21.36
"SPE01500545",21.59,0.153403,0,0.687344,0.961343,21.59
"SPE01500616",19.88,0.735485,0,0.5321,0.98568,19.88
"SPE01500576",21.92,0.100507,0,0.583992,0.959443,21.92
"SPE01500772",19.69,0.880006,0,0.392172,0.99097,19.69
"SPE01500673",18.72,1.29767,0,0.382852,1.00963,18.72
"SPE01500578",24.23,-0.247509,0,0.502612,0.945369,24.23
"SPE01500601",24.49,-0.236566,0,0.777106,0.943892,24.49
"SPE01500556",23.03,0.0392027,0,0.427936,0.957392,23.03
"SPE01500546",23.05,0.00982907,0,0.540832,0.955824,23.05
"SPE01500774",18.16,1.47317,0,0.297792,1.01676,18.16
"SPE01500589",21.72,0.459595,0,0.66088,0.973768,21.72
"SPE01500618",27.65,-1.10791,0,0.459934,0.910416,27.65
"SPE01500778",16.5,2.09994,0,0.188368,1.04319,16.5
"SPE01500677",16.57,2.06577,0,0.158755,1.04148,16.57
"SPE01500557",34.36,-2.79627,0,0.0114864,0.839912,34.36
"SPE01500547",23.5,0.0820358,0,0.500832,0.958926,23.5
"SPE01500603",100.43,-20.5385,0,0,0.109074,100.43
"SPE01500590",24.35,-0.0588798,0,0.520158,0.953055,24.35
"SPE01500580",26.11,-0.55222,0,0.625682,0.932432,26.11
"SPE01500621",19.02,1.39823,0,0.31679,1.01362,19.02
"SPE01500591",30.38,-1.48158,0,0.159257,0.893768,30.38
"SPE01500604",23.99,0.271301,0,0.33089,0.967384,23.99
"SPE01500804",20.72,1.27598,0,0.232408,1.00756,20.72
"SPE01500558",24.7,-0.0288144,0,0.572878,0.954137,24.7
"SPE01500682",16.98,2.24815,0,0.129632,1.04911,16.98
"SPE01500581",29.15,-1.18052,0,0.241598,0.905792,29.15
"SPE01500643",19.49,1.53749,0,0.240482,1.01919,19.49
"SPE01500548",25.39,-0.228549,0,0.820224,0.944336,25.39
"SPE01500810",43.98,-5.06179,0,0.000418332,0.748883,43.98
"SPE01500606",30.69,-1.41322,0,0.238854,0.897196,30.69
"SPE01500564",27.28,-0.483642,0,0.638276,0.934744,27.28
"SPE01500684",20.89,1.30849,0,0.211496,1.00757,20.89
"SPE01500549",25.53,-0.016098,0,0.793428,0.954068,25.53
"SPE01500592",26.01,-0.135081,0,0.601204,0.949684,26.01
"SPE01500582",25.83,-0.0925946,0,0.54175,0.951603,25.83
"SPE01500642",22.07,0.958905,0,0.36981,0.994482,22.07
"SPE01500685",20.7,1.26087,0,0.209184,1.00603,20.7
"SPE01500812",13.91,3.05499,0,0.0388604,1.08272,13.91
"SPE01500550",23.17,0.665367,0,0.577298,0.98301,23.17
"SPE01500567",23.87,0.476407,0,0.661932,0.974677,23.87
"SPE01500593",26.25,-0.218954,0,0.33185,0.947141,26.25
"SPE01500644",99.29,-20.1954,0,0,0.12337,99.29
"SPE01500596",28.74,-0.902836,0,0.392638,0.917645,28.74
"SPE01500583",26.97,-0.402322,0,0.295842,0.939848,26.97
"SPE01500609",24.93,-0.0558259,0,0.523086,0.953172,24.93
"SPE01500689",20.62,1.04359,0,0.329338,0.996519,20.62
"SPE01500551",23.24,0.515469,0,0.648498,0.976451,23.24
"SPE01500584",25.91,-0.248205,0,0.735006,0.944669,25.91
"SPE01500570",26.3,-0.332557,0,0.69482,0.941319,26.3
"SPE01500646",20.77,1.01647,0,0.485258,0.998284,20.77
"SPE01500594",24.62,0.0741134,0,0.774652,0.957838,24.62
"SPE01500813",20.71,0.936762,0,0.456358,0.995001,20.71
"SPE01500595",26.13,-0.684154,0,0.494672,0.925889,26.13
"SPE01500552",23.44,0.159776,0,0.379374,0.962554,23.44
"SPE01500613",21.57,0.470226,0,0.356812,0.97562,21.57
"SPE01500585",25.34,-0.424637,0,0.672638,0.936513,25.34
"SPE01500665",21.6,0.438414,0,0.662458,0.972478,21.6
"SPE01500691",20.13,0.782013,0,0.43895,0.986746,20.13
"SPE01500572",100.37,-20.5335,0,0,0.109356,100.37
"SPE01500828",15.97,1.81657,0,0.276162,1.03151,15.97
"SPE01500903",13.25,2.12332,0,0.243878,1.04457,13.25
"SPE01500637",82.07,-15.7397,0,3.37856e-36,0.298876,82.07
"SPE01500756",27.05,-1.44116,0,0.370458,0.898276,27.05
"SPE01500553",20.05,0.698563,0,0.515438,0.983768,20.05
"SPE01500573",24.3,-0.471438,0,0.648432,0.935287,24.3
"SPE01500597",26.58,-1.15185,0,0.305502,0.905751,26.58
"SPE01500586",21.15,0.303886,0,0.424962,0.968388,21.15
"SPE01500614",18.56,0.889178,0,0.497634,0.99237,18.56
