"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500567",0.630247,0.630247,0,0.53605,1.01857,0
"SPE01500575",-29.8128,-29.8128,0,0,0.112659,0
"SPE01500534",0.298496,0.298496,0,0.765716,1.00883,0
"SPE01500541",0.270461,0.270461,0,0.786822,1.00807,0
"SPE01500550",-1.00663,-1.00663,0,0.3142,0.970037,0
"SPE01500551",0.427549,0.427549,0,0.675216,1.01294,0
"SPE01500555",-0.196198,-0.196198,0,0.844594,0.994112,0
"SPE01500558",-0.763629,-0.763629,0,0.451544,0.97743,0
"SPE01500554",-0.710017,-0.710017,0,0.477728,0.978865,0
"SPE01500501",0.369021,0.369021,0,0.713416,1.01109,0
"SPE01500507",0.237429,0.237429,0,0.812334,1.00706,0
"SPE01500512",-0.112505,-0.112505,0,0.87484,0.996813,0
"SPE01500519",-0.536423,-0.536423,0,0.593908,0.983908,0
"SPE01500524",0.584163,0.584163,0,0.560052,1.01747,0
"SPE01500556",0.40152,0.40152,0,0.69043,1.01183,0
"SPE01500494",0.236881,0.236881,0,0.81283,1.00709,0
"SPE01500518",0.316375,0.316375,0,0.75186,1.00939,0
"SPE01500504",0.455908,0.455908,0,0.649604,1.01349,0
"SPE01500503",-0.863126,-0.863126,0,0.389836,0.974202,0
"SPE01500525",0.055585,0.055585,0,0.955712,1.0017,0
"SPE01500488",-0.35357,-0.35357,0,0.728854,0.989263,0
"SPE01500521",-2.24172,-2.24172,0,0.0271902,0.933049,0
"SPE01500496",-0.262954,-0.262954,0,0.794528,0.992312,0
"SPE01500544",0.45089,0.45089,0,0.652246,1.01346,0
"SPE01500465",0.151732,0.151732,0,0.880456,1.00466,0
"SPE01500499",-0.755513,-0.755513,0,0.450484,0.977446,0
"SPE01500480",-0.0794701,-0.0794701,0,0.936732,0.997583,0
"SPE01500478",0.292819,0.292819,0,0.77224,1.00856,0
"SPE01500457",0.156652,0.156652,0,0.875546,1.00469,0
"SPE01500459",0.234101,0.234101,0,0.816278,1.0071,0
"SPE01500460",-0.0851264,-0.0851264,0,0.932162,0.997461,0
"SPE01500436",0.690749,0.690749,0,0.489726,1.02058,0
"SPE01500462",-0.121574,-0.121574,0,0.903924,0.996503,0
"SPE01500545",0.0133232,0.0133232,0,0.98937,1.00038,0
"SPE01500576",0.187949,0.187949,0,0.839068,1.00581,0
"SPE01500539",0.326706,0.326706,0,0.745976,1.00987,0
"SPE01500548",-0.58439,-0.58439,0,0.565664,0.982401,0
"SPE01500531",0.530756,0.530756,0,0.595718,1.01584,0
"SPE01500476",-1.04259,-1.04259,0,0.326974,0.968578,0
"SPE01500477",-0.128633,-0.128633,0,0.89806,0.996035,0
"SPE01500564",0.339212,0.339212,0,0.739214,1.0099,0
"SPE01500581",-0.678879,-0.678879,0,0.509314,0.979532,0
"SPE01500527",0.475044,0.475044,0,0.653748,1.0145,0
"SPE01500568",-0.113758,-0.113758,0,0.906604,0.996489,0
"SPE01500586",0.400383,0.400383,0,0.690184,1.01202,0
"SPE01500546",-0.596343,-0.596343,0,0.55302,0.982344,0
"SPE01500566",0.150606,0.150606,0,0.880306,1.00447,0
"SPE01500532",0.0632211,0.0632211,0,0.94963,1.00184,0
"SPE01500590",0.203295,0.203295,0,0.813628,1.0063,0
"SPE01500428",0.198113,0.198113,0,0.815538,1.00565,0
"SPE01500582",0.102141,0.102141,0,0.918738,1.00299,0
"SPE01500453",-0.146123,-0.146123,0,0.8844,0.995751,0
"SPE01500589",0.213601,0.213601,0,0.801342,1.00663,0
"SPE01500444",-1.74321,-1.74321,1,0.387332,0.950183,0
"SPE01500588",0.0480843,0.0480843,0,0.549728,1.00081,0
"SPE01500440",0.158395,0.158395,0,0.748398,1.00438,0
"SPE01500464",0.561401,0.561401,0,0.574546,1.01671,0
"SPE01500443",-0.0336991,-0.0336991,0,0.780126,0.999286,0
"SPE01500445",-0.61624,-0.61624,0,0.539372,0.981738,0
"SPE01500484",0.523818,0.523818,0,0.600958,1.01566,0
"SPE01500441",-0.1607,-0.1607,0,0.775704,0.994914,0
"SPE01500447",-0.292081,-0.292081,0,0.66648,0.991767,0
"SPE01500511",0.407618,0.407618,0,0.684698,1.01223,0
"SPE01500509",-0.188094,-0.188094,0,0.846054,0.994603,0
"SPE01500431",-19.6601,-19.6601,0,0,0.41331,0
"SPE01500579",0.30809,0.30809,0,0.723776,1.00956,0
"SPE01500497",0.422848,0.422848,0,0.610738,1.01317,0
"SPE01500455",-0.659794,-0.659794,0,0.532946,0.980698,0
"SPE01500439",0.00592825,0.00592825,0,0.583078,0.999607,0
"SPE01500549",1.07442,1.07442,0,0.285618,1.03212,0
"SPE01500438",-0.427161,-0.427161,0,0.551442,0.986601,0
"SPE01500437",-2.0809,-2.0809,0,0.037814,0.937955,0
"SPE01500456",-31.4059,-31.4059,0,0,0.0657087,0
"SPE01500472",2.12319,2.12319,0,0.0350642,1.06311,0
"SPE01500523",1.77114,1.77114,0,0.0765456,1.05275,0
"SPE01500583",0.199062,0.199062,0,0.60221,1.00648,0
"SPE01500533",0.197103,0.197103,0,0.386032,1.00679,0
"SPE01500434",0.999221,0.999221,0,0.328224,1.02998,0
"SPE01500435",2.02499,2.02499,0,0.0531638,1.06064,0
"SPE01500703",0.6742,0.6742,0,0.512588,1.02093,0
