"value","plate","row","col","cid"
0.961308,10,"B",2,"SPE01505411"
1.03547,10,"D",2,"SPE01505474"
1.02864,10,"H",2,"SPE01505710"
1.02657,10,"F",2,"SPE01505650"
0.971929,10,"C",2,"SPE01505438"
0.751889,10,"E",2,"SPE01505562"
1.00945,10,"G",2,"SPE01505684"
0.991524,10,"A",2,"SPE01505385"
1.01978,10,"F",3,"SPE01505652"
0.986586,10,"C",3,"SPE01505440"
1.02035,10,"G",3,"SPE01505688"
1.02297,10,"H",3,"SPE01505711"
0.987378,10,"A",3,"SPE01505387"
0.949665,10,"D",3,"SPE01505480"
1.00472,10,"B",3,"SPE01505412"
0.132866,10,"E",3,"SPE01505581"
0.977837,10,"A",4,"SPE01505389"
0.980503,10,"E",4,"SPE01505584"
0.988443,10,"G",4,"SPE01505690"
0.993906,10,"F",4,"SPE01505656"
1.02391,10,"C",4,"SPE01505444"
0.963464,10,"B",4,"SPE01505413"
0.996686,10,"H",4,"SPE01505712"
0.75688,10,"D",4,"SPE01505483"
0.711938,10,"B",5,"SPE01505414"
1.01172,10,"C",5,"SPE01505467"
0.415131,10,"A",5,"SPE01505390"
0.991446,10,"H",5,"SPE01505713"
1.02891,10,"F",5,"SPE01505660"
1.03586,10,"G",5,"SPE01505692"
0.95378,10,"D",5,"SPE01505498"
1.00702,10,"E",5,"SPE01505590"
0.986912,10,"E",6,"SPE01505665"
0.978026,10,"D",6,"SPE01505514"
1.05603,10,"H",6,"SPE01505714"
0.81013,10,"A",6,"SPE01505392"
1.0369,10,"F",6,"SPE00330037"
0.929907,10,"B",6,"SPE01505417"
0.957057,10,"C",6,"SPE01505445"
0.98774,10,"G",6,"SPE01505693"
0.993244,10,"G",7,"SPE01505703"
0.971534,10,"A",7,"SPE01505393"
1.01634,10,"F",7,"SPE01505677"
1.01664,10,"H",7,"SPE01505720"
0.9398,10,"D",7,"SPE01505530"
0.96323,10,"C",7,"SPE01505450"
0.965049,10,"B",7,"SPE01505425"
1.04019,10,"E",7,"SPE01505599"
1.00956,10,"F",8,"SPE01505675"
1.04119,10,"H",8,"SPE01505722"
1.00364,10,"D",8,"SPE01505532"
1.03344,10,"G",8,"SPE01505704"
0.963429,10,"B",8,"SPE01505426"
0.989547,10,"A",8,"SPE01505396"
0.976336,10,"E",8,"SPE01505600"
0.954789,10,"C",8,"SPE01505461"
0.956773,10,"C",9,"SPE01505463"
1.03178,10,"G",9,"SPE01505705"
1.03233,10,"F",9,"SPE01505678"
0.921235,10,"D",9,"SPE01505537"
0.981168,10,"A",9,"SPE01505398"
0.988758,10,"E",9,"SPE01505610"
1.06061,10,"H",9,"SPE01505723"
0.937776,10,"B",9,"SPE01505432"
0.763814,10,"F",10,"SPE01505681"
0.969208,10,"D",10,"SPE01505551"
0.970254,10,"E",10,"SPE01505622"
0.120854,10,"C",10,"SPE01505465"
0.980503,10,"G",10,"SPE01505708"
0.986121,10,"B",10,"SPE01505436"
1.06152,10,"H",10,"SPE01505724"
1.00137,10,"A",10,"SPE01505399"
1.04382,10,"G",11,"SPE01505709"
0.835474,10,"F",11,"SPE01505682"
0.961157,10,"B",11,"SPE01505437"
0.114199,10,"C",11,"SPE01505468"
0.973796,10,"E",11,"SPE01505637"
0.991276,10,"D",11,"SPE01505560"
0.996832,10,"A",11,"SPE01505410"
1.08827,10,"H",11,"SPE01505725"
