"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",13355,"Prestwick","TMPPre003"
1,12,1,"B",12309,"Prestwick","TMPPre003"
1,12,1,"C",12600,"Prestwick","TMPPre003"
1,12,1,"D",12136,"Prestwick","TMPPre003"
1,12,1,"E",28664,"Prestwick","TMPPre003"
1,12,1,"F",29792,"Prestwick","TMPPre003"
1,12,1,"G",28867,"Prestwick","TMPPre003"
1,12,1,"H",29228,"Prestwick","TMPPre003"
1,12,2,"A",12785,"Prestwick","TMPPre003"
1,12,2,"B",10262,"Prestwick","TMPPre003"
1,12,2,"C",10870,"Prestwick","TMPPre003"
1,12,2,"D",10749,"Prestwick","TMPPre003"
1,12,2,"E",12474,"Prestwick","TMPPre003"
1,12,2,"F",11283,"Prestwick","TMPPre003"
1,12,2,"G",12037,"Prestwick","TMPPre003"
1,12,2,"H",12330,"Prestwick","TMPPre003"
1,12,3,"A",13230,"Prestwick","TMPPre003"
1,12,3,"B",11529,"Prestwick","TMPPre003"
1,12,3,"C",11657,"Prestwick","TMPPre003"
1,12,3,"D",12043,"Prestwick","TMPPre003"
1,12,3,"E",13404,"Prestwick","TMPPre003"
1,12,3,"F",11729,"Prestwick","TMPPre003"
1,12,3,"G",11978,"Prestwick","TMPPre003"
1,12,3,"H",10319,"Prestwick","TMPPre003"
1,12,4,"A",11617,"Prestwick","TMPPre003"
1,12,4,"B",12701,"Prestwick","TMPPre003"
1,12,4,"C",12337,"Prestwick","TMPPre003"
1,12,4,"D",12859,"Prestwick","TMPPre003"
1,12,4,"E",13354,"Prestwick","TMPPre003"
1,12,4,"F",13052,"Prestwick","TMPPre003"
1,12,4,"G",11000,"Prestwick","TMPPre003"
1,12,4,"H",12461,"Prestwick","TMPPre003"
1,12,5,"A",13989,"Prestwick","TMPPre003"
1,12,5,"B",11984,"Prestwick","TMPPre003"
1,12,5,"C",12167,"Prestwick","TMPPre003"
1,12,5,"D",13472,"Prestwick","TMPPre003"
1,12,5,"E",13283,"Prestwick","TMPPre003"
1,12,5,"F",12079,"Prestwick","TMPPre003"
1,12,5,"G",12665,"Prestwick","TMPPre003"
1,12,5,"H",12246,"Prestwick","TMPPre003"
1,12,6,"A",13215,"Prestwick","TMPPre003"
1,12,6,"B",13068,"Prestwick","TMPPre003"
1,12,6,"C",13070,"Prestwick","TMPPre003"
1,12,6,"D",9786,"Prestwick","TMPPre003"
1,12,6,"E",4163,"Prestwick","TMPPre003"
1,12,6,"F",13112,"Prestwick","TMPPre003"
1,12,6,"G",9812,"Prestwick","TMPPre003"
1,12,6,"H",12841,"Prestwick","TMPPre003"
1,12,7,"A",10390,"Prestwick","TMPPre003"
1,12,7,"B",12218,"Prestwick","TMPPre003"
1,12,7,"C",7719,"Prestwick","TMPPre003"
1,12,7,"D",9819,"Prestwick","TMPPre003"
1,12,7,"E",12006,"Prestwick","TMPPre003"
1,12,7,"F",11843,"Prestwick","TMPPre003"
1,12,7,"G",13031,"Prestwick","TMPPre003"
1,12,7,"H",11445,"Prestwick","TMPPre003"
1,12,8,"A",10177,"Prestwick","TMPPre003"
1,12,8,"B",12543,"Prestwick","TMPPre003"
1,12,8,"C",13225,"Prestwick","TMPPre003"
1,12,8,"D",13655,"Prestwick","TMPPre003"
1,12,8,"E",13092,"Prestwick","TMPPre003"
1,12,8,"F",10677,"Prestwick","TMPPre003"
1,12,8,"G",11493,"Prestwick","TMPPre003"
1,12,8,"H",12159,"Prestwick","TMPPre003"
1,12,9,"A",11249,"Prestwick","TMPPre003"
1,12,9,"B",11181,"Prestwick","TMPPre003"
1,12,9,"C",10080,"Prestwick","TMPPre003"
1,12,9,"D",10307,"Prestwick","TMPPre003"
1,12,9,"E",13031,"Prestwick","TMPPre003"
1,12,9,"F",13388,"Prestwick","TMPPre003"
1,12,9,"G",9939,"Prestwick","TMPPre003"
1,12,9,"H",13415,"Prestwick","TMPPre003"
1,12,10,"A",11073,"Prestwick","TMPPre003"
1,12,10,"B",12205,"Prestwick","TMPPre003"
1,12,10,"C",13017,"Prestwick","TMPPre003"
1,12,10,"D",11299,"Prestwick","TMPPre003"
1,12,10,"E",10625,"Prestwick","TMPPre003"
1,12,10,"F",13378,"Prestwick","TMPPre003"
1,12,10,"G",12694,"Prestwick","TMPPre003"
1,12,10,"H",12254,"Prestwick","TMPPre003"
1,12,11,"A",12166,"Prestwick","TMPPre003"
1,12,11,"B",12093,"Prestwick","TMPPre003"
1,12,11,"C",11158,"Prestwick","TMPPre003"
1,12,11,"D",12353,"Prestwick","TMPPre003"
1,12,11,"E",10386,"Prestwick","TMPPre003"
1,12,11,"F",11063,"Prestwick","TMPPre003"
1,12,11,"G",12371,"Prestwick","TMPPre003"
1,12,11,"H",12040,"Prestwick","TMPPre003"
1,12,12,"A",28454,"Prestwick","TMPPre003"
1,12,12,"B",28282,"Prestwick","TMPPre003"
1,12,12,"C",28900,"Prestwick","TMPPre003"
1,12,12,"D",28298,"Prestwick","TMPPre003"
1,12,12,"E",15735,"Prestwick","TMPPre003"
1,12,12,"F",15830,"Prestwick","TMPPre003"
1,12,12,"G",17393,"Prestwick","TMPPre003"
1,12,12,"H",15566,"Prestwick","TMPPre003"
2,12,1,"A",13355,"Prestwick","TMPPre003"
2,12,1,"B",12309,"Prestwick","TMPPre003"
2,12,1,"C",12600,"Prestwick","TMPPre003"
2,12,1,"D",12136,"Prestwick","TMPPre003"
2,12,1,"E",28664,"Prestwick","TMPPre003"
2,12,1,"F",29792,"Prestwick","TMPPre003"
2,12,1,"G",28867,"Prestwick","TMPPre003"
2,12,1,"H",29228,"Prestwick","TMPPre003"
2,12,2,"A",12785,"Prestwick","TMPPre003"
2,12,2,"B",10262,"Prestwick","TMPPre003"
2,12,2,"C",10870,"Prestwick","TMPPre003"
2,12,2,"D",10749,"Prestwick","TMPPre003"
2,12,2,"E",12474,"Prestwick","TMPPre003"
2,12,2,"F",11283,"Prestwick","TMPPre003"
2,12,2,"G",12037,"Prestwick","TMPPre003"
2,12,2,"H",12330,"Prestwick","TMPPre003"
2,12,3,"A",13230,"Prestwick","TMPPre003"
2,12,3,"B",11529,"Prestwick","TMPPre003"
2,12,3,"C",11657,"Prestwick","TMPPre003"
2,12,3,"D",12043,"Prestwick","TMPPre003"
2,12,3,"E",13404,"Prestwick","TMPPre003"
2,12,3,"F",11729,"Prestwick","TMPPre003"
2,12,3,"G",11978,"Prestwick","TMPPre003"
2,12,3,"H",10319,"Prestwick","TMPPre003"
2,12,4,"A",11617,"Prestwick","TMPPre003"
2,12,4,"B",12701,"Prestwick","TMPPre003"
2,12,4,"C",12337,"Prestwick","TMPPre003"
2,12,4,"D",12859,"Prestwick","TMPPre003"
2,12,4,"E",13354,"Prestwick","TMPPre003"
2,12,4,"F",13052,"Prestwick","TMPPre003"
2,12,4,"G",11000,"Prestwick","TMPPre003"
2,12,4,"H",12461,"Prestwick","TMPPre003"
2,12,5,"A",13989,"Prestwick","TMPPre003"
2,12,5,"B",11984,"Prestwick","TMPPre003"
2,12,5,"C",12167,"Prestwick","TMPPre003"
2,12,5,"D",13472,"Prestwick","TMPPre003"
2,12,5,"E",13283,"Prestwick","TMPPre003"
2,12,5,"F",12079,"Prestwick","TMPPre003"
2,12,5,"G",12665,"Prestwick","TMPPre003"
2,12,5,"H",12246,"Prestwick","TMPPre003"
2,12,6,"A",13215,"Prestwick","TMPPre003"
2,12,6,"B",13068,"Prestwick","TMPPre003"
2,12,6,"C",13070,"Prestwick","TMPPre003"
2,12,6,"D",9786,"Prestwick","TMPPre003"
2,12,6,"E",4163,"Prestwick","TMPPre003"
2,12,6,"F",13112,"Prestwick","TMPPre003"
2,12,6,"G",9812,"Prestwick","TMPPre003"
2,12,6,"H",12841,"Prestwick","TMPPre003"
2,12,7,"A",10390,"Prestwick","TMPPre003"
2,12,7,"B",12218,"Prestwick","TMPPre003"
2,12,7,"C",7719,"Prestwick","TMPPre003"
2,12,7,"D",9819,"Prestwick","TMPPre003"
2,12,7,"E",12006,"Prestwick","TMPPre003"
2,12,7,"F",11843,"Prestwick","TMPPre003"
2,12,7,"G",13031,"Prestwick","TMPPre003"
2,12,7,"H",11445,"Prestwick","TMPPre003"
2,12,8,"A",10177,"Prestwick","TMPPre003"
2,12,8,"B",12543,"Prestwick","TMPPre003"
2,12,8,"C",13225,"Prestwick","TMPPre003"
2,12,8,"D",13655,"Prestwick","TMPPre003"
2,12,8,"E",13092,"Prestwick","TMPPre003"
2,12,8,"F",10677,"Prestwick","TMPPre003"
2,12,8,"G",11493,"Prestwick","TMPPre003"
2,12,8,"H",12159,"Prestwick","TMPPre003"
2,12,9,"A",11249,"Prestwick","TMPPre003"
2,12,9,"B",11181,"Prestwick","TMPPre003"
2,12,9,"C",10080,"Prestwick","TMPPre003"
2,12,9,"D",10307,"Prestwick","TMPPre003"
2,12,9,"E",13031,"Prestwick","TMPPre003"
2,12,9,"F",13388,"Prestwick","TMPPre003"
2,12,9,"G",9939,"Prestwick","TMPPre003"
2,12,9,"H",13415,"Prestwick","TMPPre003"
2,12,10,"A",11073,"Prestwick","TMPPre003"
2,12,10,"B",12205,"Prestwick","TMPPre003"
2,12,10,"C",13017,"Prestwick","TMPPre003"
2,12,10,"D",11299,"Prestwick","TMPPre003"
2,12,10,"E",10625,"Prestwick","TMPPre003"
2,12,10,"F",13378,"Prestwick","TMPPre003"
2,12,10,"G",12694,"Prestwick","TMPPre003"
2,12,10,"H",12254,"Prestwick","TMPPre003"
2,12,11,"A",12166,"Prestwick","TMPPre003"
2,12,11,"B",12093,"Prestwick","TMPPre003"
2,12,11,"C",11158,"Prestwick","TMPPre003"
2,12,11,"D",12353,"Prestwick","TMPPre003"
2,12,11,"E",10386,"Prestwick","TMPPre003"
2,12,11,"F",11063,"Prestwick","TMPPre003"
2,12,11,"G",12371,"Prestwick","TMPPre003"
2,12,11,"H",12040,"Prestwick","TMPPre003"
2,12,12,"A",28454,"Prestwick","TMPPre003"
2,12,12,"B",28282,"Prestwick","TMPPre003"
2,12,12,"C",28900,"Prestwick","TMPPre003"
2,12,12,"D",28298,"Prestwick","TMPPre003"
2,12,12,"E",15735,"Prestwick","TMPPre003"
2,12,12,"F",15830,"Prestwick","TMPPre003"
2,12,12,"G",17393,"Prestwick","TMPPre003"
2,12,12,"H",15566,"Prestwick","TMPPre003"
