"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7489,"Spectrum","CIN8"
1,6,1,"B",0.7651,"Spectrum","CIN8"
1,6,1,"C",0.7691,"Spectrum","CIN8"
1,6,1,"D",0.7684,"Spectrum","CIN8"
1,6,1,"E",0.7686,"Spectrum","CIN8"
1,6,1,"F",0.7743,"Spectrum","CIN8"
1,6,1,"G",0.7599,"Spectrum","CIN8"
1,6,1,"H",0.7602,"Spectrum","CIN8"
1,6,2,"A",0.6186,"Spectrum","CIN8"
1,6,2,"B",0.7726,"Spectrum","CIN8"
1,6,2,"C",0.7858,"Spectrum","CIN8"
1,6,2,"D",0.7848,"Spectrum","CIN8"
1,6,2,"E",0.7883,"Spectrum","CIN8"
1,6,2,"F",0.7964,"Spectrum","CIN8"
1,6,2,"G",0.7802,"Spectrum","CIN8"
1,6,2,"H",0.7788,"Spectrum","CIN8"
1,6,3,"A",0.5797,"Spectrum","CIN8"
1,6,3,"B",0.7922,"Spectrum","CIN8"
1,6,3,"C",0.7869,"Spectrum","CIN8"
1,6,3,"D",0.7902,"Spectrum","CIN8"
1,6,3,"E",0.7937,"Spectrum","CIN8"
1,6,3,"F",0.8073,"Spectrum","CIN8"
1,6,3,"G",0.7853,"Spectrum","CIN8"
1,6,3,"H",0.7885,"Spectrum","CIN8"
1,6,4,"A",0.7813,"Spectrum","CIN8"
1,6,4,"B",0.8028,"Spectrum","CIN8"
1,6,4,"C",0.2835,"Spectrum","CIN8"
1,6,4,"D",0.7922,"Spectrum","CIN8"
1,6,4,"E",0.7307,"Spectrum","CIN8"
1,6,4,"F",0.7543,"Spectrum","CIN8"
1,6,4,"G",0.7855,"Spectrum","CIN8"
1,6,4,"H",0.7907,"Spectrum","CIN8"
1,6,5,"A",0.7859,"Spectrum","CIN8"
1,6,5,"B",0.7964,"Spectrum","CIN8"
1,6,5,"C",0.7939,"Spectrum","CIN8"
1,6,5,"D",0.7951,"Spectrum","CIN8"
1,6,5,"E",0.7969,"Spectrum","CIN8"
1,6,5,"F",0.8,"Spectrum","CIN8"
1,6,5,"G",0.7908,"Spectrum","CIN8"
1,6,5,"H",0.797,"Spectrum","CIN8"
1,6,6,"A",0.7819,"Spectrum","CIN8"
1,6,6,"B",0.8005,"Spectrum","CIN8"
1,6,6,"C",0.795,"Spectrum","CIN8"
1,6,6,"D",0.7141,"Spectrum","CIN8"
1,6,6,"E",0.573,"Spectrum","CIN8"
1,6,6,"F",0.7149,"Spectrum","CIN8"
1,6,6,"G",0.6844,"Spectrum","CIN8"
1,6,6,"H",0.7891,"Spectrum","CIN8"
1,6,7,"A",0.7879,"Spectrum","CIN8"
1,6,7,"B",0.7929,"Spectrum","CIN8"
1,6,7,"C",0.8033,"Spectrum","CIN8"
1,6,7,"D",0.7946,"Spectrum","CIN8"
1,6,7,"E",0.8476,"Spectrum","CIN8"
1,6,7,"F",0.8039,"Spectrum","CIN8"
1,6,7,"G",0.7167,"Spectrum","CIN8"
1,6,7,"H",0.7741,"Spectrum","CIN8"
1,6,8,"A",0.5923,"Spectrum","CIN8"
1,6,8,"B",0.7557,"Spectrum","CIN8"
1,6,8,"C",0.6798,"Spectrum","CIN8"
1,6,8,"D",0.7943,"Spectrum","CIN8"
1,6,8,"E",0.7768,"Spectrum","CIN8"
1,6,8,"F",0.7877,"Spectrum","CIN8"
1,6,8,"G",0.792,"Spectrum","CIN8"
1,6,8,"H",0.5651,"Spectrum","CIN8"
1,6,9,"A",0.7834,"Spectrum","CIN8"
1,6,9,"B",0.7411,"Spectrum","CIN8"
1,6,9,"C",0.7573,"Spectrum","CIN8"
1,6,9,"D",0.6841,"Spectrum","CIN8"
1,6,9,"E",0.7481,"Spectrum","CIN8"
1,6,9,"F",0.7105,"Spectrum","CIN8"
1,6,9,"G",0.8169,"Spectrum","CIN8"
1,6,9,"H",0.7722,"Spectrum","CIN8"
1,6,10,"A",0.7839,"Spectrum","CIN8"
1,6,10,"B",0.7946,"Spectrum","CIN8"
1,6,10,"C",0.7961,"Spectrum","CIN8"
1,6,10,"D",0.7819,"Spectrum","CIN8"
1,6,10,"E",0.7647,"Spectrum","CIN8"
1,6,10,"F",0.7881,"Spectrum","CIN8"
1,6,10,"G",0.8153,"Spectrum","CIN8"
1,6,10,"H",0.7949,"Spectrum","CIN8"
1,6,11,"A",0.7855,"Spectrum","CIN8"
1,6,11,"B",0.7526,"Spectrum","CIN8"
1,6,11,"C",0.7591,"Spectrum","CIN8"
1,6,11,"D",0.7314,"Spectrum","CIN8"
1,6,11,"E",0.7956,"Spectrum","CIN8"
1,6,11,"F",0.7991,"Spectrum","CIN8"
1,6,11,"G",0.788,"Spectrum","CIN8"
1,6,11,"H",0.4883,"Spectrum","CIN8"
1,6,12,"A",0.7694,"Spectrum","CIN8"
1,6,12,"B",0.039,"Spectrum","CIN8"
1,6,12,"C",0.7841,"Spectrum","CIN8"
1,6,12,"D",0.0384,"Spectrum","CIN8"
1,6,12,"E",0.7771,"Spectrum","CIN8"
1,6,12,"F",0.0389,"Spectrum","CIN8"
1,6,12,"G",0.7777,"Spectrum","CIN8"
1,6,12,"H",0.0411,"Spectrum","CIN8"
2,6,1,"A",0.7535,"Spectrum","CIN8"
2,6,1,"B",0.7705,"Spectrum","CIN8"
2,6,1,"C",0.7708,"Spectrum","CIN8"
2,6,1,"D",0.7785,"Spectrum","CIN8"
2,6,1,"E",0.7739,"Spectrum","CIN8"
2,6,1,"F",0.7774,"Spectrum","CIN8"
2,6,1,"G",0.7654,"Spectrum","CIN8"
2,6,1,"H",0.7549,"Spectrum","CIN8"
2,6,2,"A",0.5716,"Spectrum","CIN8"
2,6,2,"B",0.783,"Spectrum","CIN8"
2,6,2,"C",0.7881,"Spectrum","CIN8"
2,6,2,"D",0.7908,"Spectrum","CIN8"
2,6,2,"E",0.789,"Spectrum","CIN8"
2,6,2,"F",0.7866,"Spectrum","CIN8"
2,6,2,"G",0.78,"Spectrum","CIN8"
2,6,2,"H",0.7793,"Spectrum","CIN8"
2,6,3,"A",0.599,"Spectrum","CIN8"
2,6,3,"B",0.7994,"Spectrum","CIN8"
2,6,3,"C",0.7917,"Spectrum","CIN8"
2,6,3,"D",0.7946,"Spectrum","CIN8"
2,6,3,"E",0.7963,"Spectrum","CIN8"
2,6,3,"F",0.8082,"Spectrum","CIN8"
2,6,3,"G",0.7973,"Spectrum","CIN8"
2,6,3,"H",0.7972,"Spectrum","CIN8"
2,6,4,"A",0.7842,"Spectrum","CIN8"
2,6,4,"B",0.8033,"Spectrum","CIN8"
2,6,4,"C",0.4245,"Spectrum","CIN8"
2,6,4,"D",0.8009,"Spectrum","CIN8"
2,6,4,"E",0.7429,"Spectrum","CIN8"
2,6,4,"F",0.7707,"Spectrum","CIN8"
2,6,4,"G",0.7927,"Spectrum","CIN8"
2,6,4,"H",0.7913,"Spectrum","CIN8"
2,6,5,"A",0.7937,"Spectrum","CIN8"
2,6,5,"B",0.8064,"Spectrum","CIN8"
2,6,5,"C",0.8002,"Spectrum","CIN8"
2,6,5,"D",0.8168,"Spectrum","CIN8"
2,6,5,"E",0.8014,"Spectrum","CIN8"
2,6,5,"F",0.8056,"Spectrum","CIN8"
2,6,5,"G",0.795,"Spectrum","CIN8"
2,6,5,"H",0.7948,"Spectrum","CIN8"
2,6,6,"A",0.7902,"Spectrum","CIN8"
2,6,6,"B",0.8008,"Spectrum","CIN8"
2,6,6,"C",0.8006,"Spectrum","CIN8"
2,6,6,"D",0.7229,"Spectrum","CIN8"
2,6,6,"E",0.5805,"Spectrum","CIN8"
2,6,6,"F",0.7366,"Spectrum","CIN8"
2,6,6,"G",0.6904,"Spectrum","CIN8"
2,6,6,"H",0.7952,"Spectrum","CIN8"
2,6,7,"A",0.7933,"Spectrum","CIN8"
2,6,7,"B",0.804,"Spectrum","CIN8"
2,6,7,"C",0.8136,"Spectrum","CIN8"
2,6,7,"D",0.806,"Spectrum","CIN8"
2,6,7,"E",0.8732,"Spectrum","CIN8"
2,6,7,"F",0.8036,"Spectrum","CIN8"
2,6,7,"G",0.7334,"Spectrum","CIN8"
2,6,7,"H",0.7912,"Spectrum","CIN8"
2,6,8,"A",0.6271,"Spectrum","CIN8"
2,6,8,"B",0.7635,"Spectrum","CIN8"
2,6,8,"C",0.7507,"Spectrum","CIN8"
2,6,8,"D",0.8001,"Spectrum","CIN8"
2,6,8,"E",0.7831,"Spectrum","CIN8"
2,6,8,"F",0.7992,"Spectrum","CIN8"
2,6,8,"G",0.7917,"Spectrum","CIN8"
2,6,8,"H",0.5936,"Spectrum","CIN8"
2,6,9,"A",0.7877,"Spectrum","CIN8"
2,6,9,"B",0.7596,"Spectrum","CIN8"
2,6,9,"C",0.7696,"Spectrum","CIN8"
2,6,9,"D",0.7049,"Spectrum","CIN8"
2,6,9,"E",0.7615,"Spectrum","CIN8"
2,6,9,"F",0.7191,"Spectrum","CIN8"
2,6,9,"G",0.8195,"Spectrum","CIN8"
2,6,9,"H",0.7735,"Spectrum","CIN8"
2,6,10,"A",0.7848,"Spectrum","CIN8"
2,6,10,"B",0.8002,"Spectrum","CIN8"
2,6,10,"C",0.8011,"Spectrum","CIN8"
2,6,10,"D",0.7883,"Spectrum","CIN8"
2,6,10,"E",0.7679,"Spectrum","CIN8"
2,6,10,"F",0.7879,"Spectrum","CIN8"
2,6,10,"G",0.7855,"Spectrum","CIN8"
2,6,10,"H",0.789,"Spectrum","CIN8"
2,6,11,"A",0.7814,"Spectrum","CIN8"
2,6,11,"B",0.7713,"Spectrum","CIN8"
2,6,11,"C",0.7718,"Spectrum","CIN8"
2,6,11,"D",0.7399,"Spectrum","CIN8"
2,6,11,"E",0.7996,"Spectrum","CIN8"
2,6,11,"F",0.8002,"Spectrum","CIN8"
2,6,11,"G",0.786,"Spectrum","CIN8"
2,6,11,"H",0.5572,"Spectrum","CIN8"
2,6,12,"A",0.7662,"Spectrum","CIN8"
2,6,12,"B",0.0388,"Spectrum","CIN8"
2,6,12,"C",0.7872,"Spectrum","CIN8"
2,6,12,"D",0.0391,"Spectrum","CIN8"
2,6,12,"E",0.7869,"Spectrum","CIN8"
2,6,12,"F",0.0394,"Spectrum","CIN8"
2,6,12,"G",0.7788,"Spectrum","CIN8"
2,6,12,"H",0.0404,"Spectrum","CIN8"
