"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500288",1.02157,0.889267,0,0.426118,1.02157,0
"SPE01500347",0.941444,-2.41315,0,0.0160541,0.941444,0
"SPE01500334",0.975292,-1.01832,0,0.323948,0.975292,0
"SPE01500309",0.910252,-3.69842,0,0.000566044,0.910252,0
"SPE01500274",1.01979,0.815448,0,0.427344,1.01979,0
"SPE01500377",0.81955,-7.43623,0,6.55718e-12,0.81955,0
"SPE01500322",1.01874,0.772466,0,0.480246,1.01874,0
"SPE01500359",0.959685,-1.66153,0,0.114998,0.959685,0
"SPE01500294",1.03469,1.42933,0,0.1645,1.03469,0
"SPE01500310",1.03209,1.32228,0,0.186828,1.03209,0
"SPE01500323",1.02281,0.939954,0,0.365544,1.02281,0
"SPE01500647",1.02603,1.07265,0,0.324724,1.02603,0
"SPE01500348",0.961786,-1.57482,0,0.115356,0.961786,0
"SPE01500335",0.98536,-0.603418,0,0.563236,0.98536,0
"SPE01500360",0.956628,-1.7874,0,0.07474,0.956628,0
"SPE01500379",0.916743,-3.4311,0,0.000613872,0.916743,0
"SPE01500362",0.105388,-36.8674,0,0,0.105388,0
"SPE01500311",1.04551,1.87567,0,0.0640314,1.04551,0
"SPE01500276",1.00754,0.311082,0,0.462746,1.00754,0
"SPE01500380",0.953427,-1.91929,0,0.0549576,0.953427,0
"SPE01500324",1.01508,0.621552,0,0.535534,1.01508,0
"SPE01500338",0.980238,-0.814439,0,0.41663,0.980238,0
"SPE01500349",0.976856,-0.953995,0,0.419648,0.976856,0
"SPE01500299",1.03081,1.26962,0,0.212862,1.03081,0
"SPE01500339",0.991869,-0.335061,0,0.737672,0.991869,0
"SPE01500312",1.02299,0.947627,0,0.359364,1.02299,0
"SPE01500300",1.03908,1.61076,0,0.149863,1.03908,0
"SPE01500363",0.961798,-1.57439,0,0.120687,0.961798,0
"SPE01500350",0.97617,-0.982142,0,0.350488,0.97617,0
"SPE01500279",1.03429,1.41316,0,0.168996,1.03429,0
"SPE01500383",0.950811,-2.02712,0,0.0426612,0.950811,0
"SPE01500325",0.800435,-8.22394,0,2.16736e-14,0.800435,0
"SPE01500340",0.992591,-0.305477,0,0.642822,0.992591,0
"SPE01500313",0.864631,-5.57845,0,2.00828e-07,0.864631,0
"SPE01500364",0.95859,-1.70658,0,0.0912034,0.95859,0
"SPE01500351",0.980109,-0.819749,0,0.414526,0.980109,0
"SPE01500302",1.04329,1.78414,0,0.144375,1.04329,0
"SPE01500387",0.949481,-2.08188,0,0.0385014,0.949481,0
"SPE01500327",1.03647,1.503,0,0.178887,1.03647,0
"SPE00200331",1.02367,0.975561,0,0.335852,1.02367,0
"SPE01500283",1.03987,1.64327,0,0.120161,1.03987,0
"SPE01500314",1.04207,1.73365,0,0.0845446,1.04207,0
"SPE01500295",1.03615,1.48994,0,0.172611,1.03615,0
"SPE01500390",0.974795,-1.03896,0,0.432628,0.974795,0
"SPE01500353",0.107736,-36.7707,0,0,0.107736,0
"SPE01500365",0.953254,-1.92646,0,0.054899,0.953254,0
"SPE01500328",0.0639596,-38.5747,0,0,0.0639596,0
"SPE01500341",0.98627,-0.565907,0,0.57859,0.98627,0
"SPE01500368",0.96245,-1.54738,0,0.128318,0.96245,0
"SPE01500330",0.80109,-8.19717,0,2.46112e-16,0.80109,0
"SPE01500354",0.973056,-1.11041,0,0.268874,0.973056,0
"SPE01500315",0.52417,-19.6094,0,0,0.52417,0
"SPE01500303",1.04517,1.86152,0,0.062889,1.04517,0
"SPE01500343",1.01377,0.567473,0,0.574728,1.01377,0
"SPE01500284",1.03559,1.46663,0,0.173965,1.03559,0
"SPE01500396",0.952136,-1.9725,0,0.0489244,0.952136,0
"SPE01500372",0.962298,-1.55376,0,0.122641,0.962298,0
"SPE01500331",1.0297,1.2238,0,0.229972,1.0297,0
"SPE01500316",1.02414,0.994954,0,0.33851,1.02414,0
"SPE01500397",0.963788,-1.49217,0,0.16831,0.963788,0
"SPE01500285",1.02319,0.955094,0,0.456094,1.02319,0
"SPE01500344",0.994072,-0.24437,0,0.811218,0.994072,0
"SPE01500355",0.973972,-1.07269,0,0.295732,0.973972,0
"SPE01500304",1.04431,1.82607,0,0.0858686,1.04431,0
"SPE01500305",0.613348,-15.9339,0,0,0.613348,0
"SPE01500345",1.00235,0.0965866,0,0.854814,1.00235,0
"SPE01500398",0.952592,-1.95379,0,0.056103,0.952592,0
"SPE01500356",0.987363,-0.520875,0,0.619068,0.987363,0
"SPE01500286",0.987496,-0.515238,0,0.614618,0.987496,0
"SPE01500332",1.02915,1.20112,0,0.230486,1.02915,0
"SPE01500321",1.02866,1.18123,0,0.311624,1.02866,0
"SPE01500373",0.951227,-2.00998,0,0.044484,0.951227,0
"SPE01503110",0.918472,-3.35984,0,0.000785814,0.918472,0
"SPE01500357",0.990082,-0.408778,0,0.68437,0.990082,0
"SPE01500333",1.02364,0.974318,0,0.33052,1.02364,0
"SPE01500308",1.02194,0.904326,0,0.367014,1.02194,0
"SPE01502198",0.976453,-0.970396,0,0.331906,0.976453,0
"SPE01500287",1.01904,0.784636,0,0.458344,1.01904,0
"SPE01500346",1.00964,0.397409,0,0.6913,1.00964,0
"SPE01500401",1.04953,2.04105,0,0.0440178,1.04953,0
