"value","plate","row","col","cid"
0.89288,13,"E",2,"SPE00330082"
1.02309,13,"G",2,"SPE00330018"
1.09436,13,"A",2,"SPE01505420"
0.986419,13,"C",2,"SPE01505701"
0.994916,13,"D",2,"SPE01500232"
1.04147,13,"H",2,"SPE01300037"
1.03043,13,"F",2,"SPE01505753"
0.995818,13,"B",2,"SPE02300229"
0.999616,13,"H",3,"SPE00200331"
1.00383,13,"A",3,"SPE01503339"
0.98263,13,"D",3,"SPE01500141"
0.977232,13,"B",3,"SPE02300307"
0.975246,13,"E",3,"SPE01505777"
1.04845,13,"G",3,"SPE01300038"
0.960297,13,"C",3,"SPE01505204"
1.09587,13,"F",3,"SPE01505759"
1.08482,13,"H",4,"SPE00310050"
1.02065,13,"E",4,"SPE01505782"
0.992059,13,"A",4,"SPE01505460"
0.979126,13,"F",4,"SPE01505760"
0.978743,13,"B",4,"SPE02300309"
0.889902,13,"C",4,"SPE01503422"
1.01641,13,"G",4,"SPE01400151"
0.849132,13,"D",4,"SPE01501105"
0.95865,13,"D",5,"SPE01503106"
1.00483,13,"A",5,"SPE02300061"
1.00055,13,"E",5,"SPE01505780"
0.961107,13,"B",5,"SPE02300325"
0.951978,13,"C",5,"SPE01500390"
0.803647,13,"F",5,"SPE01505742"
1.0709,13,"G",5,"SPE01505992"
1.06842,13,"H",5,"SPE00300548"
0.986433,13,"A",6,"SPE02300176"
1.03114,13,"F",6,"SPE01502018"
1.01308,13,"E",6,"SPE01505781"
1.06716,13,"D",6,"SPE01503267"
1.02055,13,"H",6,"SPE00300029"
0.982479,13,"C",6,"SPE01500771"
0.965719,13,"B",6,"SPE02300347"
0.937444,13,"G",6,"SPE00305025"
1.12897,13,"H",7,"SPE00307023"
0.980845,13,"D",7,"SPE01505449"
0.96949,13,"G",7,"SPE00330086"
1.04244,13,"F",7,"SPE01505763"
0.887772,13,"E",7,"SPE01505778"
0.989285,13,"B",7,"SPE02300166"
0.985703,13,"C",7,"SPE01500380"
0.995755,13,"A",7,"SPE02300094"
0.957173,13,"D",8,"SPE01505433"
1.01927,13,"F",8,"SPE01505730"
0.98584,13,"E",8,"SPE01505485"
0.968623,13,"B",8,"SPE02300241"
0.972995,13,"G",8,"SPE00330062"
0.966638,13,"C",8,"SPE01502113"
1.02257,13,"A",8,"SPE02300212"
1.10363,13,"H",8,"SPE00300607"
1.03125,13,"E",9,"SPE01503212"
1.04099,13,"A",9,"SPE02300214"
1.11447,13,"H",9,"SPE01500292"
1.0186,13,"B",9,"SPE01505905"
0.991062,13,"F",9,"SPE01505751"
0.99205,13,"D",9,"SPE02300292"
0.98183,13,"C",9,"SPE01503059"
0.935039,13,"G",9,"SPE00300618"
0.913974,13,"D",10,"SPE01502047"
0.906008,13,"H",10,"SPE00300034"
0.951815,13,"C",10,"SPE01505691"
0.958663,13,"F",10,"SPE01500252"
0.96595,13,"B",10,"SPE01505639"
1.06334,13,"G",10,"SPE01505746"
1.01127,13,"E",10,"SPE01503209"
1.00707,13,"A",10,"SPE02300219"
0.314602,13,"D",11,"SPE01503110"
0.874805,13,"F",11,"SPE00211468"
1.09253,13,"H",11,"SPE00310006"
0.998168,13,"E",11,"SPE01505765"
0.984348,13,"C",11,"SPE01500187"
1.04395,13,"A",11,"SPE02300242"
0.127481,13,"B",11,"SPE01505668"
0.982224,13,"G",11,"SPE00330071"
