"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505201","vid30","4932",-1.00193,-1.00193,0.337766,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01505201","sto1","4932",-0.502191,-0.502191,0.628892,0,"SPECMTS3","4932","SPECMTS3","sto1",0.760538750044452,-34.0572868276306,0.110018061379005,0.54415,0.042515019225274,0.0414,0.000851308682123454,NA,NA,NA
"SPE01505201","sec66","4932",-0.663045,-0.663045,0.507572,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01505201","gcn3","4932",-0.401518,-0.401518,0.692526,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01505201","rsc2","4932",-0.833874,-0.833874,0.518194,0,"SPECMTS3","4932","SPECMTS3","rsc2",0.794694409784303,-25.8137549448777,0.0641196808552351,0.35615,0.0209299117430993,0.0426,0.0032227350669948,NA,NA,NA
"SPE01505201","rpa49","4932",-0.322074,-0.322074,0.747874,0,"SPECMTS3","4932","SPECMTS3","rpa49",0.611980704170465,-33.6060544718105,0.129224083299799,0.56435,0.0715528738778432,0.0411,0.0012751013470278,NA,NA,NA
"SPE01505201","abp1","4932",-0.61461,-0.61461,0.54903,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01505201","fet3","4932",-0.48856,-0.48856,0.644746,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01505201","drs2","4932",0.168321,0.168321,0.776708,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01505201","mrc1","4932",-0.445429,-0.445429,0.656068,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01505201","hpr5","4932",-0.8819,-0.8819,0.382584,0,"SPECMTS3","4932","SPECMTS3","hpr5",0.88900016056041,-45.8842656526255,0.126520537342228,0.68535,0.0208590625405769,0.0419,0.00433833270162551,NA,NA,NA
"SPE01505201","nth1","4932",-0.605442,-0.605442,0.551062,0,"SPECMTS3","4932","SPECMTS3","nth1",0.919028380567278,-49.0355100336498,0.122184416261441,0.6808,0.0171464185168711,0.0415,0.00119644820352571,NA,NA,NA
"SPE01505201","ubp6","4932",-0.789533,-0.789533,0.43339,0,"SPECMTS3","4932","SPECMTS3","ubp6",0.849601852207075,-38.5285379322673,0.117121415729375,0.60645,0.0288694902857071,0.042,0.00146028713073015,NA,NA,NA
"SPE01505201","MT2481-pdr1pdr3-1st","4932",-0.567252,-0.567252,0.570614,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01505201","asf1","4932",-0.908009,-0.908009,0.365436,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01505201","swr1","4932",0.132376,0.132376,0.894776,0,"SPECMTS3","4932","SPECMTS3","swr1",0.860236127991889,-39.1782776479494,0.12489827582223,0.6223,0.0273658963465879,0.0412,0.00155341889062646,NA,NA,NA
"SPE01505201","snf2","4932",0.486607,0.486607,0.640424,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01505201","bem2","4932",-1.19545,-1.19545,0.232286,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01505201","cin8","4932",-0.567984,-0.567984,0.570054,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01505201","swi4","4932",-1.28483,-1.28483,0.210886,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01505201","BY4741-2nd","4932",-0.556047,-0.556047,0.584034,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01505201","spt3","4932",0.417176,0.417176,0.677672,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01505201","rad23","4932",0.239686,0.239686,0.606538,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01505201","vps35","4932",-0.162977,-0.162977,0.6872,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01505201","chs7","4932",0.111016,0.111016,0.867902,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01505201","mso1","4932",-0.828757,-0.828757,0.408814,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01505201","arc18","4932",-0.272923,-0.272923,0.785854,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01505201","msn5","4932",-0.492684,-0.492684,0.627276,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01505201","vph1","4932",0.0534434,0.0534434,0.835862,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01505201","hxk2","4932",-0.161579,-0.161579,0.663282,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01505201","atp4","4932",-0.909718,-0.909718,0.398838,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01505201","dnm1","4932",-0.579309,-0.579309,0.589296,0,"SPECMTS3","4932","SPECMTS3","dnm1",0.849412180264091,-39.2508852977625,0.126827407951789,0.6769,0.0326592886465896,0.0408,0.00125533058138952,NA,NA,NA
"SPE01505201","vba3","4932",-0.629272,-0.629272,0.53179,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01505201","ndi1","4932",-0.513905,-0.513905,0.607322,0,"SPECMTS3","4932","SPECMTS3","ndi1",0.889036836476568,-44.4694945026717,0.133570256266189,0.67725,0.0227718277717928,0.0396,0.00219684992127192,NA,NA,NA
"SPE01505201","rrp6","4932",-0.944241,-0.944241,0.345084,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE01505201","trk1","4932",-0.84379,-0.84379,0.398832,0,"SPECMTS3","4932","SPECMTS3","trk1",0.86149218085483,-29.5460426709703,0.0929287258667698,0.47105,0.0205027617658195,0.0402,0.00119031817862142,NA,NA,NA
"SPE01505201","pom152","4932",-0.726433,-0.726433,0.481894,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01505201","gim4","4932",-0.726901,-0.726901,0.474318,0,"SPECMTS3","4932","SPECMTS3","gim4",0.901262984886435,-44.2436826671816,0.142356919099494,0.7248,0.0226456938690897,0.0403,0.00117064046718079,NA,NA,NA
"SPE01505201","gbp2","4932",-0.252658,-0.252658,0.801608,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01505201","rsa3","4932",-0.0122114,-0.0122114,0.960476,0,"SPECMTS3","4932","SPECMTS3","rsa3",0.838574582323656,-41.020326519711,0.135406659326874,0.6875,0.0346459214021315,0.04025,0.00222754280607634,NA,NA,NA
"SPE01505201","kre1","4932",-0.235939,-0.235939,0.813528,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01505201","aat2","4932",-1.59517,-1.59517,0.120892,0,"SPECMTS3","4932","SPECMTS3","aat2",0.93309022120563,-50.9657383154291,0.136649617792714,0.7083,0.0148227077124918,0.0401,0.000953426541202678,NA,NA,NA
"SPE01505201","vam3","4932",-0.525079,-0.525079,0.612142,0,"SPECMTS3","4932","SPECMTS3","vam3",0.380644085040808,-28.2716687945703,0.139537660431676,0.61645,0.0442349451348585,0.0401,0.068823604040286,NA,NA,NA
"SPE01505201","hsp104","4932",-0.709178,-0.709178,0.575942,0,"SPECMTS3","4932","SPECMTS3","hsp104",0.891843081637102,-54.9459358591924,0.132215270533104,0.70115,0.017394194574375,0.0407,0.00760953845260757,NA,NA,NA
"SPE01505201","hhf1","4932",-0.00220321,-0.00220321,0.875886,0,"SPECMTS3","4932","SPECMTS3","hhf1",0.828653526605052,-41.5753627535344,0.134898588966272,0.67065,0.0370470401881284,0.0408,0.00118952370848924,NA,NA,NA
"SPE01505201","ccr4","4932",0.305221,0.305221,0.767846,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01505201","sdh2","4932",-0.584986,-0.584986,0.571454,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01505201","lat1","4932",-0.239772,-0.239772,0.810714,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01505201","snc1","4932",-1.01504,-1.01504,0.327178,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01505201","qcr8","4932",-0.654459,-0.654459,0.531198,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01505201","tpk1","4932",0.391121,0.391121,0.69635,0,"SPECMTS3","4932","SPECMTS3","tpk1",0.831830086726501,-46.14888824139,0.133615305217191,0.66515,0.035557634698322,0.0401,0.00163669053770671,NA,NA,NA
"SPE01505201","hsp82","4932",-1.50277,-1.50277,0.132982,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01505201","med2","4932",-0.381959,-0.381959,0.623746,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01505201","gsy2","4932",-0.352732,-0.352732,0.728758,0,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE01505201","sse1","4932",-0.741243,-0.741243,0.477266,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE01505201","doa4","4932",-1.11076,-1.11076,0.277278,0,"SPECMTS3","4932","SPECMTS3","doa4",0.895246386584248,-37.9301353588142,0.123795573902297,0.624,0.0205345178166281,0.0403,0.00121191623879133,NA,NA,NA
"SPE01505201","sur2","4932",-0.639425,-0.639425,0.52257,0,"SPECMTS3","4932","SPECMTS3","sur2",0.918395423034671,-48.1995882335438,0.130642177554126,0.70975,0.0172824698580729,0.0408,0.00197021998614183,NA,NA,NA
"SPE01505201","kem1","4932",-0.0177271,-0.0177271,0.772082,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01505201","doc1","4932",-1.17998,-1.17998,0.26213,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01505201","pfk2","4932",-0.245408,-0.245408,0.807644,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
"SPE01505201","swe1","4932",-0.388417,-0.388417,0.698704,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE01505201","bck1","4932",-0.655124,-0.655124,0.515344,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01505201","sac3","4932",0.339453,0.339453,0.734784,0,"SPECMTS3","4932","SPECMTS3","sac3",0.750430854661604,-28.4192403283685,0.0928857938155582,0.4447,0.0354361409261569,0.0407,0.00143864492319562,NA,NA,NA
"SPE01505201","faa2","4932",0.0237012,0.0237012,0.937426,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01505201","rpn1","4932",-0.55874,-0.55874,0.577672,0,"SPECMTS3","4932","SPECMTS3","rpn1",0.910835686851486,-48.5136054310727,0.122986096801947,0.64625,0.0180161517989375,0.0404,0.00115694136443384,NA,NA,NA
