"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",0.950036,-0.200942,0,0.842782,0.950036,3.49
"SPE01505701",0.929994,-0.808292,0,0.419902,0.929994,5.44
"SPE02300229",0.934302,-0.676728,0,0.49898,0.934302,4.91
"SPE01505420",0.935914,-0.620605,0,0.547692,0.935914,4.64
"SPE00330018",0.981443,0.753233,0,0.46127,0.981443,0.57
"SPE00330082",0.894142,-1.90378,0,0.0660848,0.894142,9.26
"SPE01505753",0.956092,-0.0140339,0,0.961702,0.956092,3.05
"SPE01300037",1.00233,1.38902,0,0.172432,1.00233,-1.47
"SPE01300038",0.975702,0.581473,0,0.562524,0.975702,1.71
"SPE01505204",0.924826,-0.960619,0,0.341348,0.924826,6.59
"SPE01500141",0.931267,-0.769114,0,0.44232,0.931267,6.02
"SPE01505777",0.932148,-0.740822,0,0.458864,0.932148,6.02
"SPE00200331",0.937104,-0.593375,0,0.555894,0.937104,5.63
"SPE02300307",0.907207,-1.50762,0,0.151769,0.907207,8.31
"SPE01503339",0.930051,-0.800317,0,0.432354,0.930051,5.92
"SPE01505759",1.00184,1.37825,0,0.168239,1.00184,-0.96
"SPE01505760",0.93798,-0.561694,0,0.575808,0.93798,5.71
"SPE01503422",0.893875,-1.90873,0,0.0586932,0.893875,10.08
"SPE01505782",0.950167,-0.189844,0,0.850806,0.950167,4.46
"SPE01400151",0.958375,0.0510943,0,0.819402,0.958375,3.7
"SPE02300309",0.933966,-0.687042,0,0.492538,0.933966,6.01
"SPE00310050",1.00085,1.35008,0,0.177813,1.00085,-0.52
"SPE01505460",0.935058,-0.65388,0,0.513702,0.935058,5.87
"SPE01501105",0.937055,-0.590895,0,0.554972,0.937055,5.76
"SPE01505992",0.972963,0.499781,0,0.617312,0.972963,2.53
"SPE01503106",0.948474,-0.241848,0,0.810138,0.948474,4.92
"SPE02300061",0.922676,-1.02304,0,0.32281,0.922676,7.37
"SPE00300548",0.988044,0.95361,0,0.352634,0.988044,1.04
"SPE02300325",0.923076,-1.00883,0,0.341928,0.923076,7.38
"SPE01505742",0.77678,-5.48301,0,7.10142e-07,0.77678,22.19
"SPE01505780",0.924915,-0.952946,0,0.369022,0.924915,7.3
"SPE01500390",0.916203,-1.22676,0,0.220024,0.916203,8.12
