"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6443,"SPECMTS3","nth1"
1,4,1,"B",0.6642,"SPECMTS3","nth1"
1,4,1,"C",0.6791,"SPECMTS3","nth1"
1,4,1,"D",0.6868,"SPECMTS3","nth1"
1,4,1,"E",0.6656,"SPECMTS3","nth1"
1,4,1,"F",0.6694,"SPECMTS3","nth1"
1,4,1,"G",0.6493,"SPECMTS3","nth1"
1,4,1,"H",0.6522,"SPECMTS3","nth1"
1,4,2,"A",0.6596,"SPECMTS3","nth1"
1,4,2,"B",0.7062,"SPECMTS3","nth1"
1,4,2,"C",0.699,"SPECMTS3","nth1"
1,4,2,"D",0.7044,"SPECMTS3","nth1"
1,4,2,"E",0.6222,"SPECMTS3","nth1"
1,4,2,"F",0.6817,"SPECMTS3","nth1"
1,4,2,"G",0.6887,"SPECMTS3","nth1"
1,4,2,"H",0.6822,"SPECMTS3","nth1"
1,4,3,"A",0.6275,"SPECMTS3","nth1"
1,4,3,"B",0.7005,"SPECMTS3","nth1"
1,4,3,"C",0.6564,"SPECMTS3","nth1"
1,4,3,"D",0.7171,"SPECMTS3","nth1"
1,4,3,"E",0.6906,"SPECMTS3","nth1"
1,4,3,"F",0.7073,"SPECMTS3","nth1"
1,4,3,"G",0.6743,"SPECMTS3","nth1"
1,4,3,"H",0.6718,"SPECMTS3","nth1"
1,4,4,"A",0.703,"SPECMTS3","nth1"
1,4,4,"B",0.7046,"SPECMTS3","nth1"
1,4,4,"C",0.7234,"SPECMTS3","nth1"
1,4,4,"D",0.7158,"SPECMTS3","nth1"
1,4,4,"E",0.0405,"SPECMTS3","nth1"
1,4,4,"F",0.6794,"SPECMTS3","nth1"
1,4,4,"G",0.6877,"SPECMTS3","nth1"
1,4,4,"H",0.6782,"SPECMTS3","nth1"
1,4,5,"A",0.6832,"SPECMTS3","nth1"
1,4,5,"B",0.6954,"SPECMTS3","nth1"
1,4,5,"C",0.0734,"SPECMTS3","nth1"
1,4,5,"D",0.7196,"SPECMTS3","nth1"
1,4,5,"E",0.7011,"SPECMTS3","nth1"
1,4,5,"F",0.7247,"SPECMTS3","nth1"
1,4,5,"G",0.6714,"SPECMTS3","nth1"
1,4,5,"H",0.7086,"SPECMTS3","nth1"
1,4,6,"A",0.6907,"SPECMTS3","nth1"
1,4,6,"B",0.7056,"SPECMTS3","nth1"
1,4,6,"C",0.7188,"SPECMTS3","nth1"
1,4,6,"D",0.7181,"SPECMTS3","nth1"
1,4,6,"E",0.7103,"SPECMTS3","nth1"
1,4,6,"F",0.7038,"SPECMTS3","nth1"
1,4,6,"G",0.6832,"SPECMTS3","nth1"
1,4,6,"H",0.6749,"SPECMTS3","nth1"
1,4,7,"A",0.6918,"SPECMTS3","nth1"
1,4,7,"B",0.6989,"SPECMTS3","nth1"
1,4,7,"C",0.7212,"SPECMTS3","nth1"
1,4,7,"D",0.0439,"SPECMTS3","nth1"
1,4,7,"E",0.6966,"SPECMTS3","nth1"
1,4,7,"F",0.7154,"SPECMTS3","nth1"
1,4,7,"G",0.6101,"SPECMTS3","nth1"
1,4,7,"H",0.684,"SPECMTS3","nth1"
1,4,8,"A",0.0461,"SPECMTS3","nth1"
1,4,8,"B",0.7079,"SPECMTS3","nth1"
1,4,8,"C",0.7364,"SPECMTS3","nth1"
1,4,8,"D",0.7188,"SPECMTS3","nth1"
1,4,8,"E",0.727,"SPECMTS3","nth1"
1,4,8,"F",0.7015,"SPECMTS3","nth1"
1,4,8,"G",0.6967,"SPECMTS3","nth1"
1,4,8,"H",0.6754,"SPECMTS3","nth1"
1,4,9,"A",0.6864,"SPECMTS3","nth1"
1,4,9,"B",0.7226,"SPECMTS3","nth1"
1,4,9,"C",0.042,"SPECMTS3","nth1"
1,4,9,"D",0.7096,"SPECMTS3","nth1"
1,4,9,"E",0.7215,"SPECMTS3","nth1"
1,4,9,"F",0.7015,"SPECMTS3","nth1"
1,4,9,"G",0.7066,"SPECMTS3","nth1"
1,4,9,"H",0.7051,"SPECMTS3","nth1"
1,4,10,"A",0.6961,"SPECMTS3","nth1"
1,4,10,"B",0.0704,"SPECMTS3","nth1"
1,4,10,"C",0.6502,"SPECMTS3","nth1"
1,4,10,"D",0.7455,"SPECMTS3","nth1"
1,4,10,"E",0.7154,"SPECMTS3","nth1"
