"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300340",1.09596,2.50117,0,0.0148405,1.09596,-13.97
"SPE01505020",0.922078,-2.0349,0,0.0478528,0.922078,6.94
"SPE01500836",0.985444,-0.384215,0,0.700822,0.985444,-2.48
"SPE00300148",0.928996,-1.85433,0,0.0720942,0.928996,4.41
"SPE01503226",1.20531,5.34576,0,9.31072e-07,1.20531,-28.12
"SPE00200110",0.998024,-0.0556653,0,0.955646,0.998024,-1.08
"SPE01600652",0.928741,-1.86317,0,0.06258,0.928741,5.35
"SPE01800109",0.927311,-1.90564,0,0.0855786,0.927311,5.96
"SPE01500862",1.04447,1.15656,0,0.249554,1.04447,-5.38
"SPE01505022",0.966024,-0.893519,0,0.387844,0.966024,4
"SPE01800009",0.909707,-2.35891,0,0.0190825,0.909707,10.24
"SPE01601001",0.899488,-2.62729,0,0.00874252,0.899488,11.4
"SPE01503218",1.00849,0.215409,0,0.831652,1.00849,-1.81
"SPE00300610",1.07964,2.07231,0,0.038717,1.07964,-8.54
"SPE00200141",0.903979,-2.51356,0,0.0192095,0.903979,10.66
"SPE00307056",0.896274,-2.71481,0,0.0119768,0.896274,11.28
"SPE00240736",0.555636,-11.5948,0,2.69548e-30,0.555636,48.2
"SPE00210205",1.02969,0.768509,0,0.447004,1.02969,-5.26
"SPE00307059",0.670119,-8.61117,0,9.09044e-18,0.670119,35.78
"SPE01501103",0.738645,-6.82018,0,2.54854e-11,0.738645,28.44
"SPE01505806",0.886396,-2.95892,0,0.020884,0.886396,10.25
"SPE01503108",1.03519,0.919066,0,0.426554,1.03519,-3.94
"SPE00200215",0.954528,-1.19485,0,0.269744,0.954528,2.14
"SPE01601000",1.38871,10.1368,0,4.88278e-24,1.38871,-44.65
"SPE00200416",0.98624,-0.365707,0,0.721212,0.98624,-3.69
"SPE01600537",1.02073,0.542012,0,0.628476,1.02073,-7.44
"SPE00300558",1.02805,0.721359,0,0.543404,1.02805,-7.5
"SPE00300013",0.952361,-1.24575,0,0.21827,0.952361,1.48
"SPE01504138",0.846063,-4.01509,0,0.000244138,0.846063,12.5
"SPE00240914",1.02767,0.720045,0,0.48826,1.02767,-7.79
"SPE01503085",1.02553,0.662387,0,0.509786,1.02553,-6.37
"SPE01600561",0.965568,-0.905841,0,0.38694,0.965568,-0.93
"SPE01600568",0.979327,-0.541609,0,0.597022,0.979327,-3.38
"SPE00330004",0.970208,-0.775789,0,0.512532,0.970208,-2.34
"SPE00500123",1.07619,1.97708,0,0.0900326,1.07619,-14.48
"SPE01502250",0.683043,-8.26889,0,2.25828e-15,0.683043,31.11
"SPE00300015",1.00217,0.0498032,0,0.816432,1.00217,-5.71
"SPE00201508",0.906782,-2.43932,0,0.0191362,0.906782,4.99
"SPE00300533",0.993502,-0.172191,0,0.856392,0.993502,-4.84
"SPE00200412",0.974662,-0.663872,0,0.512626,0.974662,-2.79
"SPE00201448",0.595889,-10.5465,0,5.57184e-26,0.595889,41.05
"SPE00200446",0.858742,-3.6904,0,0.000233838,0.858742,11.57
"SPE00100347",0.870597,-3.37784,0,0.00101899,0.870597,10.09
"SPE01501143",0.938235,-1.61725,0,0.109345,0.938235,1.49
"SPE00210235",1.03432,0.889342,0,0.378398,1.03432,-8.78
"SPE01400151",1.03169,0.823647,0,0.414498,1.03169,-8.82
"SPE00300566",1.03538,0.917999,0,0.359218,1.03538,-9.43
"SPE01701001",1.0427,1.10953,0,0.267306,1.0427,-9.9
"SPE01401414",0.985439,-0.373754,0,0.323156,0.985439,-2.07
"SPE00200502",1.00427,0.105864,0,0.916016,1.00427,-2.93
"SPE00100378",1.02512,0.649518,0,0.519102,1.02512,-5.46
"SPE00300531",1.01962,0.506082,0,0.615064,1.01962,-6.22
"SPE01502096",0.991513,-0.228144,0,0.823802,0.991513,-3.47
"SPE01701028",1.00504,0.121909,0,0.626786,1.00504,-3.86
"SPE00300053",0.996701,-0.092111,0,0.879118,0.996701,-3.88
"SPE00241155",0.843898,-4.07445,0,7.0973e-05,0.843898,14.62
"SPE01701060",0.814785,-4.83654,0,1.32692e-06,0.814785,18.45
"SPE01600025",1.05418,1.40597,0,0.178366,1.05418,-8.4
"SPE00100497",1.0838,2.18298,0,0.0306542,1.0838,-11.47
"SPE00200640",0.899021,-2.63734,0,0.00908148,0.899021,9.32
"SPE00300534",1.03036,0.787631,0,0.430918,1.03036,-5.77
"SPE01502082",0.938182,-1.6148,0,0.11631,0.938182,4.53
"SPE00300146",0.967016,-0.863362,0,0.394238,0.967016,1.32
"SPE00201505",0.821479,-4.65884,0,6.51892e-06,0.821479,17.75
"SPE00100720",1.04968,1.29472,0,0.217946,1.04968,-7.15
"SPE01505808",0.992603,-0.190446,0,0.490568,0.992603,-0.78
"SPE00200743",0.8189,-4.72087,0,4.57482e-05,0.8189,18.47
"SPE00300546",1.15696,4.09313,0,7.96528e-05,1.15696,-19.03
"SPE00100375",1.02019,0.51194,0,0.3649,1.02019,-3.84
"SPE01800123",0.827533,-4.50357,0,6.7189e-06,0.827533,17.67
"SPE01600075",1.06327,1.64593,0,0.099818,1.06327,-8.53
"SPE01502092",0.967525,-0.853333,0,0.399458,0.967525,1.83
"SPE00200846",1.0357,0.920272,0,0.454618,1.0357,-5.71
"SPE00201182",0.716149,-7.40807,0,2.09616e-13,0.716149,29.91
"SPE01800005",0.941999,-1.52144,0,0.15516,0.941999,4.77
"SPE00310299",0.664714,-8.74809,0,1.81441e-17,0.664714,35.64
"SPE01600300",1.09757,2.5422,0,0.0118584,1.09757,-12.6
"SPE00390001",0.955299,-1.16701,0,0.273882,0.955299,3.21
"SPE01502251",0.915892,-2.18944,0,0.10313,0.915892,7.63
"SPE00102031",0.964255,-0.936741,0,0.349076,0.964255,2.22
