"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",1.00873,0.265196,0,0.792476,1.00873,0
"LOPAC 00981",0.993162,-0.222192,0,0.828312,0.993162,0
"LOPAC 00980",1.02462,0.749831,0,0.474734,1.02462,0
"LOPAC 00979",0.957693,-1.29427,0,0.232026,0.957693,0
"LOPAC 00383",1.03667,1.16493,0,0.32272,1.03667,0
"LOPAC 00121",0.977668,-0.696851,0,0.487486,0.977668,0
"LOPAC 00045",1.00843,0.242224,0,0.678218,1.00843,0
"LOPAC 01347",0.939659,-1.83807,0,0.144005,0.939659,0
"LOPAC 00059",0.984702,-0.492758,0,0.648616,0.984702,0
"LOPAC 00983",1.01785,0.56176,0,0.580166,1.01785,0
"LOPAC 00605",0.995682,-0.145476,0,0.802918,0.995682,0
"LOPAC 00984",1.0013,0.0257167,0,0.74818,1.0013,0
"LOPAC 00985",1.00966,0.292114,0,0.773392,1.00966,0
"LOPAC 00511",0.964342,-1.12219,0,0.28975,0.964342,0
"LOPAC 00982",1.02847,0.90059,0,0.401086,1.02847,0
"LOPAC 00006",0.990867,-0.228069,0,0.2359,0.990867,0
"LOPAC 00553",1.0212,0.70214,0,0.43864,1.0212,0
"LOPAC 00115",1.02107,0.668104,0,0.52491,1.02107,0
"LOPAC 00988",0.973098,-0.849896,0,0.420918,0.973098,0
"LOPAC 00584",1.01251,0.37145,0,0.728692,1.01251,0
"LOPAC 01348",1.01161,0.362772,0,0.71718,1.01161,0
"LOPAC 00987",0.992614,-0.218581,0,0.819822,0.992614,0
"LOPAC 00441",1.01388,0.44179,0,0.667884,1.01388,0
"LOPAC 00986",0.612733,-12.0901,0,5.17064e-26,0.612733,0
"LOPAC 00122",1.02214,0.689467,0,0.491142,1.02214,0
"LOPAC 00046",0.99547,-0.157907,0,0.706574,0.99547,0
"LOPAC 00315",0.865365,-4.17297,0,3.31626e-05,0.865365,0
"LOPAC 00440",0.961434,-1.18859,0,0.242036,0.961434,0
"LOPAC 00200",1.01082,0.331449,0,0.74149,1.01082,0
"LOPAC 00991",1.02282,0.723487,0,0.494466,1.02282,0
"LOPAC 00124",0.960972,-1.25187,0,0.377314,0.960972,0
"LOPAC 00989",1.00388,0.145849,0,0.581372,1.00388,0
"LOPAC 00993",0.959948,-1.30147,0,0.500024,0.959948,0
"LOPAC 00606",1.01889,0.574493,0,0.578206,1.01889,0
"LOPAC 00990",0.978623,-0.676708,0,0.516842,0.978623,0
"LOPAC 00992",1.02783,0.883009,0,0.419784,1.02783,0
"LOPAC 00597",0.963922,-1.13765,0,0.292202,0.963922,0
"LOPAC 00047",1.00796,0.266242,0,0.681,1.00796,0
"LOPAC 00385",1.00752,0.237121,0,0.813182,1.00752,0
"LOPAC 00125",1.01497,0.505131,0,0.43103,1.01497,0
"LOPAC 00608",0.102951,-27.8837,0,0,0.102951,0
"LOPAC 00997",0.9853,-0.446205,0,0.663056,0.9853,0
"LOPAC 00996",0.998275,-0.0575045,0,0.930508,0.998275,0
"LOPAC 00995",0.997654,-0.100675,0,0.54198,0.997654,0
"LOPAC 00994",1.0178,0.55057,0,0.582256,1.0178,0
"LOPAC 00288",1.02152,0.721291,0,0.352596,1.02152,0
"LOPAC 00371",1.03218,1.00424,0,0.319212,1.03218,0
"LOPAC 00372",0.981109,-0.630673,0,0.418234,0.981109,0
"LOPAC 00999",1.02586,0.817383,0,0.438584,1.02586,0
"LOPAC 01002",1.00039,0.00181537,0,0.81935,1.00039,0
