"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT003C02","4932","wt24h",0.988824,-0.384088,0.537456,0,"LATCA",3,"C",2,"2007-02-28",25.4,600,-42.9366401481192
"LAT003C02","4932","wt18h",0.790491,-5.89321,8.45366e-08,0,"LATCA",3,"C",2,"2007-02-28",24.8,600,-27.0492219517386
"LAT003C02","4932","pdr24h",0.940363,-2.46276,0.0138257,0,"LATCA",3,"C",2,"2007-03-08",27.1,600,-40.7472090176088
"LAT003C02","4932","pdr18h",0.613325,-10.7708,1.18366e-26,0,"LATCA",3,"C",2,"2007-03-08",25.2,600,-26.8546708772765
"LAT003C02","4932","pdr22h",0.792582,-8.00458,1.23857e-14,0,"LATCA",3,"C",2,"2007-03-08",26.9,600,-37.6102596223987
"Prest817","9606","TMPPre002",0.966488,-0.755365,0.45003,0,"Prestwick",7,"H",7,"2006-10-10",24.1,0,-25.0879493032638
"Prest817","9606","TMPPre003",0.949514,-1.40452,0.160163,0,"Prestwick",7,"H",7,"2006-10-10",24.1,0,-27.8184850491929
"Prest817","9606","TMPPre001",0.966488,-0.755365,0.45003,0,"Prestwick",7,"H",7,"2006-10-10",24.1,0,-22.4896890311498
"SPE01500674","4896","MT1181-W303mata",1.08294,0.842535,0.412932,0,"Spectrum",22,"B",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500674","4932","BY4741",0.818956,-7.36652,1.84774e-13,0,"Spectrum",22,"B",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500674","4932","SMI1",0.608318,-8.26277,6.25744e-15,0,"Spectrum",22,"B",8,"2005-12-20",27.1,600,-20.1944241523397
"SPE01500674","4932","DEP1",0.839768,-7.12325,3.36692e-12,0,"Spectrum",22,"B",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01500674","4932","TEP1",0.868039,-3.52826,0.00065098,0,"Spectrum",22,"B",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500674","4932","gas1",0.799846,-1.95916,0.0651566,0,"Spectrum",22,"B",8,"2006-01-20",26.2,600,-9.44253811824694
"SPE01500674","4932","KRE1",0.877301,-6.68246,3.45552e-10,0,"Spectrum",22,"B",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500674","4932","LGE1",0.58905,-6.95308,1.72372e-11,0,"Spectrum",22,"B",8,"2006-02-08",26.4,600,-15.8901011441151
"SPE01500674","4932","NUM1",0.997073,-0.131417,0.895604,0,"Spectrum",22,"B",8,"2006-02-10",27.3,600,-42.6937339069398
