"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7471,"Lopac","GAS1"
1,5,1,"B",0.7283,"Lopac","GAS1"
1,5,1,"C",0.7191,"Lopac","GAS1"
1,5,1,"D",0.7098,"Lopac","GAS1"
1,5,1,"E",0.7218,"Lopac","GAS1"
1,5,1,"F",0.7258,"Lopac","GAS1"
1,5,1,"G",0.7304,"Lopac","GAS1"
1,5,1,"H",0.7583,"Lopac","GAS1"
1,5,2,"A",0.7284,"Lopac","GAS1"
1,5,2,"B",0.7274,"Lopac","GAS1"
1,5,2,"C",0.6784,"Lopac","GAS1"
1,5,2,"D",0.721,"Lopac","GAS1"
1,5,2,"E",0.7261,"Lopac","GAS1"
1,5,2,"F",0.7279,"Lopac","GAS1"
1,5,2,"G",0.7102,"Lopac","GAS1"
1,5,2,"H",0.7402,"Lopac","GAS1"
1,5,3,"A",0.73,"Lopac","GAS1"
1,5,3,"B",0.6566,"Lopac","GAS1"
1,5,3,"C",0.7163,"Lopac","GAS1"
1,5,3,"D",0.7339,"Lopac","GAS1"
1,5,3,"E",0.7272,"Lopac","GAS1"
1,5,3,"F",0.7295,"Lopac","GAS1"
1,5,3,"G",0.726,"Lopac","GAS1"
1,5,3,"H",0.7334,"Lopac","GAS1"
1,5,4,"A",0.7351,"Lopac","GAS1"
1,5,4,"B",0.7418,"Lopac","GAS1"
1,5,4,"C",0.7251,"Lopac","GAS1"
1,5,4,"D",0.7259,"Lopac","GAS1"
1,5,4,"E",0.7371,"Lopac","GAS1"
1,5,4,"F",0.5178,"Lopac","GAS1"
1,5,4,"G",0.7261,"Lopac","GAS1"
1,5,4,"H",0.7506,"Lopac","GAS1"
1,5,5,"A",0.7184,"Lopac","GAS1"
1,5,5,"B",0.7446,"Lopac","GAS1"
1,5,5,"C",0.7234,"Lopac","GAS1"
1,5,5,"D",0.733,"Lopac","GAS1"
1,5,5,"E",0.7396,"Lopac","GAS1"
1,5,5,"F",0.75,"Lopac","GAS1"
1,5,5,"G",0.7305,"Lopac","GAS1"
1,5,5,"H",0.7592,"Lopac","GAS1"
1,5,6,"A",0.7379,"Lopac","GAS1"
1,5,6,"B",0.7384,"Lopac","GAS1"
1,5,6,"C",0.7376,"Lopac","GAS1"
1,5,6,"D",0.7328,"Lopac","GAS1"
1,5,6,"E",0.7179,"Lopac","GAS1"
1,5,6,"F",0.7517,"Lopac","GAS1"
1,5,6,"G",0.7342,"Lopac","GAS1"
1,5,6,"H",0.763,"Lopac","GAS1"
1,5,7,"A",0.7443,"Lopac","GAS1"
1,5,7,"B",0.7323,"Lopac","GAS1"
1,5,7,"C",0.738,"Lopac","GAS1"
1,5,7,"D",0.7281,"Lopac","GAS1"
1,5,7,"E",0.741,"Lopac","GAS1"
1,5,7,"F",0.7346,"Lopac","GAS1"
1,5,7,"G",0.7505,"Lopac","GAS1"
1,5,7,"H",0.0456,"Lopac","GAS1"
1,5,8,"A",0.7247,"Lopac","GAS1"
1,5,8,"B",0.7223,"Lopac","GAS1"
1,5,8,"C",0.7185,"Lopac","GAS1"
1,5,8,"D",0.7007,"Lopac","GAS1"
1,5,8,"E",0.6219,"Lopac","GAS1"
1,5,8,"F",0.7339,"Lopac","GAS1"
1,5,8,"G",0.7353,"Lopac","GAS1"
1,5,8,"H",0.7363,"Lopac","GAS1"
1,5,9,"A",0.7394,"Lopac","GAS1"
1,5,9,"B",0.0394,"Lopac","GAS1"
1,5,9,"C",0.7168,"Lopac","GAS1"
1,5,9,"D",0.7228,"Lopac","GAS1"
1,5,9,"E",0.6982,"Lopac","GAS1"
1,5,9,"F",0.7226,"Lopac","GAS1"
1,5,9,"G",0.7309,"Lopac","GAS1"
1,5,9,"H",0.7357,"Lopac","GAS1"
1,5,10,"A",0.726,"Lopac","GAS1"
1,5,10,"B",0.7003,"Lopac","GAS1"
1,5,10,"C",0.7131,"Lopac","GAS1"
1,5,10,"D",0.7063,"Lopac","GAS1"
1,5,10,"E",0.7252,"Lopac","GAS1"
1,5,10,"F",0.7099,"Lopac","GAS1"
1,5,10,"G",0.7033,"Lopac","GAS1"
1,5,10,"H",0.638,"Lopac","GAS1"
1,5,11,"A",0.7495,"Lopac","GAS1"
1,5,11,"B",0.7224,"Lopac","GAS1"
1,5,11,"C",0.7404,"Lopac","GAS1"
1,5,11,"D",0.7297,"Lopac","GAS1"
1,5,11,"E",0.5606,"Lopac","GAS1"
1,5,11,"F",0.6691,"Lopac","GAS1"
1,5,11,"G",0.7268,"Lopac","GAS1"
1,5,11,"H",0.7271,"Lopac","GAS1"
1,5,12,"A",0.7696,"Lopac","GAS1"
1,5,12,"B",0.04,"Lopac","GAS1"
1,5,12,"C",0.7463,"Lopac","GAS1"
1,5,12,"D",0.0401,"Lopac","GAS1"
1,5,12,"E",0.7614,"Lopac","GAS1"
1,5,12,"F",0.0391,"Lopac","GAS1"
1,5,12,"G",0.7689,"Lopac","GAS1"
1,5,12,"H",0.0428,"Lopac","GAS1"
2,5,1,"A",0.7108,"Lopac","GAS1"
2,5,1,"B",0.6975,"Lopac","GAS1"
2,5,1,"C",0.6862,"Lopac","GAS1"
2,5,1,"D",0.6932,"Lopac","GAS1"
2,5,1,"E",0.6866,"Lopac","GAS1"
2,5,1,"F",0.7031,"Lopac","GAS1"
2,5,1,"G",0.7143,"Lopac","GAS1"
2,5,1,"H",0.7131,"Lopac","GAS1"
2,5,2,"A",0.6933,"Lopac","GAS1"
2,5,2,"B",0.699,"Lopac","GAS1"
2,5,2,"C",0.6057,"Lopac","GAS1"
2,5,2,"D",0.6989,"Lopac","GAS1"
2,5,2,"E",0.7014,"Lopac","GAS1"
2,5,2,"F",0.6886,"Lopac","GAS1"
2,5,2,"G",0.6773,"Lopac","GAS1"
2,5,2,"H",0.7015,"Lopac","GAS1"
2,5,3,"A",0.7051,"Lopac","GAS1"
2,5,3,"B",0.5854,"Lopac","GAS1"
2,5,3,"C",0.7015,"Lopac","GAS1"
2,5,3,"D",0.7046,"Lopac","GAS1"
2,5,3,"E",0.7264,"Lopac","GAS1"
2,5,3,"F",0.7124,"Lopac","GAS1"
2,5,3,"G",0.7089,"Lopac","GAS1"
2,5,3,"H",0.698,"Lopac","GAS1"
2,5,4,"A",0.709,"Lopac","GAS1"
2,5,4,"B",0.7246,"Lopac","GAS1"
2,5,4,"C",0.72,"Lopac","GAS1"
2,5,4,"D",0.7176,"Lopac","GAS1"
2,5,4,"E",0.7189,"Lopac","GAS1"
2,5,4,"F",0.4318,"Lopac","GAS1"
2,5,4,"G",0.7117,"Lopac","GAS1"
2,5,4,"H",0.7113,"Lopac","GAS1"
2,5,5,"A",0.6918,"Lopac","GAS1"
2,5,5,"B",0.7291,"Lopac","GAS1"
2,5,5,"C",0.7239,"Lopac","GAS1"
2,5,5,"D",0.7288,"Lopac","GAS1"
2,5,5,"E",0.7344,"Lopac","GAS1"
2,5,5,"F",0.7285,"Lopac","GAS1"
2,5,5,"G",0.7162,"Lopac","GAS1"
2,5,5,"H",0.7178,"Lopac","GAS1"
2,5,6,"A",0.724,"Lopac","GAS1"
2,5,6,"B",0.7139,"Lopac","GAS1"
2,5,6,"C",0.7172,"Lopac","GAS1"
2,5,6,"D",0.7369,"Lopac","GAS1"
2,5,6,"E",0.6666,"Lopac","GAS1"
2,5,6,"F",0.7319,"Lopac","GAS1"
2,5,6,"G",0.7239,"Lopac","GAS1"
2,5,6,"H",0.7381,"Lopac","GAS1"
2,5,7,"A",0.7183,"Lopac","GAS1"
2,5,7,"B",0.7168,"Lopac","GAS1"
2,5,7,"C",0.7232,"Lopac","GAS1"
2,5,7,"D",0.7194,"Lopac","GAS1"
2,5,7,"E",0.717,"Lopac","GAS1"
2,5,7,"F",0.7054,"Lopac","GAS1"
2,5,7,"G",0.7232,"Lopac","GAS1"
2,5,7,"H",0.0452,"Lopac","GAS1"
2,5,8,"A",0.7227,"Lopac","GAS1"
2,5,8,"B",0.7101,"Lopac","GAS1"
2,5,8,"C",0.7421,"Lopac","GAS1"
2,5,8,"D",0.6915,"Lopac","GAS1"
2,5,8,"E",0.5872,"Lopac","GAS1"
2,5,8,"F",0.7129,"Lopac","GAS1"
2,5,8,"G",0.7274,"Lopac","GAS1"
2,5,8,"H",0.7132,"Lopac","GAS1"
2,5,9,"A",0.714,"Lopac","GAS1"
2,5,9,"B",0.0382,"Lopac","GAS1"
2,5,9,"C",0.7053,"Lopac","GAS1"
2,5,9,"D",0.6949,"Lopac","GAS1"
2,5,9,"E",0.6974,"Lopac","GAS1"
2,5,9,"F",0.6942,"Lopac","GAS1"
2,5,9,"G",0.7108,"Lopac","GAS1"
2,5,9,"H",0.722,"Lopac","GAS1"
2,5,10,"A",0.6961,"Lopac","GAS1"
2,5,10,"B",0.6837,"Lopac","GAS1"
2,5,10,"C",0.7121,"Lopac","GAS1"
2,5,10,"D",0.6985,"Lopac","GAS1"
2,5,10,"E",0.7168,"Lopac","GAS1"
2,5,10,"F",0.7029,"Lopac","GAS1"
2,5,10,"G",0.6982,"Lopac","GAS1"
2,5,10,"H",0.6279,"Lopac","GAS1"
2,5,11,"A",0.7206,"Lopac","GAS1"
2,5,11,"B",0.7082,"Lopac","GAS1"
2,5,11,"C",0.7088,"Lopac","GAS1"
2,5,11,"D",0.6917,"Lopac","GAS1"
2,5,11,"E",0.4527,"Lopac","GAS1"
2,5,11,"F",0.5783,"Lopac","GAS1"
2,5,11,"G",0.6901,"Lopac","GAS1"
2,5,11,"H",0.7173,"Lopac","GAS1"
2,5,12,"A",0.6898,"Lopac","GAS1"
2,5,12,"B",0.0397,"Lopac","GAS1"
2,5,12,"C",0.7219,"Lopac","GAS1"
2,5,12,"D",0.0565,"Lopac","GAS1"
2,5,12,"E",0.7167,"Lopac","GAS1"
2,5,12,"F",0.0383,"Lopac","GAS1"
2,5,12,"G",0.7284,"Lopac","GAS1"
2,5,12,"H",0.0418,"Lopac","GAS1"
