"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT003H02",10.27,-2.03196,0,0.053759,0.926749,10.27
"LAT003G02",1.86,0.338819,0,0.741132,1.00885,1.86
"LAT003F02",36.61,-9.21538,0,6.51222e-20,0.669786,36.61
"LAT003E02",0.41,0.772846,0,0.503184,1.02295,0.41
"LAT003D02",99.97,-26.9421,0,0,0.0516132,99.97
"LAT003C02",24.24,-5.89321,0,8.45366e-08,0.790491,24.24
"LAT003B02",-4.98,2.25497,0,0.051203,1.07554,-4.98
"LAT003A02",3.83,-0.27935,0,0.691572,0.989587,3.83
"LAT003D03",-5.06,2.1948,0,0.0285248,1.07631,-5.06
"LAT003E03",4.61,-0.412864,0,0.687542,0.982032,4.61
"LAT003C03",99.76,-26.8799,0,0,0.053587,99.76
"LAT003F03",99.97,-26.9412,0,0,0.0515426,99.97
"LAT003G03",40.6,-10.3331,0,9.57402e-24,0.630831,40.6
"LAT003A03",-5.61,2.38707,0,0.0208124,1.08173,-5.61
"LAT003B03",99.98,-26.9432,0,0,0.051479,99.98
"LAT003H03",-3.06,1.67637,0,0.0982734,1.0568,-3.06
"LAT003G04",4.7,-0.50338,0,0.631368,0.981153,4.7
"LAT003D04",-6.77,2.68256,0,0.00755496,1.09301,-6.77
"LAT003F04",-1.14,1.12771,0,0.259744,1.03812,-1.14
"LAT003H04",-2.91,1.63083,0,0.105225,1.0554,-2.91
"LAT003E04",-2.18,1.47034,0,0.179937,1.04825,-2.18
"LAT003C04",-5.93,2.43834,0,0.0147983,1.08483,-5.93
"LAT003A04",-4.78,2.10571,0,0.0383578,1.07364,-4.78
"LAT003B04",-2.33,1.41797,0,0.176391,1.04968,-2.33
"LAT003E05",-4.5,2.01833,0,0.0513704,1.07091,-4.5
"LAT003G05",4.81,-0.54538,0,0.613652,0.980021,4.81
"LAT003A05",-4.83,2.12118,0,0.036179,1.07409,-4.83
"LAT003F05",0.56,0.680263,0,0.498994,1.02152,0.56
"LAT003D05",3.67,-0.151877,0,0.784314,0.99113,3.67
"LAT003H05",2.55,0.0967848,0,0.836388,1.00211,2.55
"LAT003C05",5.71,-0.838301,0,0.530756,0.971274,5.71
"LAT003B05",-3.62,1.76693,0,0.0966338,1.06233,-3.62
"LAT003H06",3.25,-0.0677392,0,0.945994,0.995311,3.25
"LAT003B06",6.12,-0.901737,0,0.40078,0.967249,6.12
"LAT003D06",8.6,-1.56391,0,0.129615,0.943088,8.6
"LAT003C06",-3.24,1.68955,0,0.0936792,1.05855,-3.24
"LAT003F06",6.94,-1.09365,0,0.277694,0.959286,6.94
"LAT003E06",1.27,0.40381,0,0.60602,1.01459,1.27
"LAT003A06",-2.23,1.3671,0,0.225234,1.04871,-2.23
"LAT003G06",9.49,-1.79982,0,0.0771556,0.93441,9.49
"LAT003H07",14.21,-3.06223,0,0.00222508,0.888337,14.21
"LAT003F07",1.75,0.348378,0,0.727982,1.00993,1.75
"LAT003G07",5.04,-0.577378,0,0.568348,0.977838,5.04
"LAT003C07",3.1,-0.0422338,0,0.906758,0.996756,3.1
"LAT003B07",37.9,-9.6285,0,1.13906e-19,0.657149,37.9
"LAT003E07",1.4,0.425659,0,0.671482,1.0133,1.4
"LAT003A07",-2.25,1.40026,0,0.177711,1.0489,-2.25
"LAT003D07",100.24,-27.0132,0,0,0.0489077,100.24
"LAT003E08",1.73,0.313269,0,0.762322,1.01008,1.73
"LAT003H08",32.53,-8.12707,0,4.40064e-15,0.709564,32.53
"LAT003B08",0.56,0.642342,0,0.529286,1.02155,0.56
"LAT003G08",5.4,-0.700763,0,0.509966,0.974299,5.4
"LAT003C08",32.94,-8.08895,0,2.13474e-13,0.705638,32.94
"LAT003A08",94.81,-25.4864,0,0,0.101878,94.81
"LAT003F08",8.8,-1.58027,0,0.114685,0.941142,8.8
"LAT003D08",99.94,-26.9319,0,0,0.0518626,99.94
"LAT003G09",44.86,-11.5883,0,5.09412e-26,0.58933,44.86
"LAT003E09",55.6,-14.4354,0,2.8026e-45,0.484537,55.6
"LAT003C09",33.09,-8.22399,0,2.31844e-16,0.704181,33.09
"LAT003B09",1.92,0.279745,0,0.781166,1.00824,1.92
"LAT003D09",3.07,-0.0224215,0,0.982112,0.996982,3.07
"LAT003H09",6.13,-0.838777,0,0.40723,0.967166,6.13
"LAT003A09",0.31,0.734105,0,0.46294,1.024,0.31
"LAT003F09",99.23,-26.732,0,0,0.0587791,99.23
"LAT003D10",2.52,0.0898892,0,0.74193,1.0024,2.52
"LAT003E10",2.59,0.150837,0,0.745932,1.0017,2.59
"LAT003C10",18.18,-4.20843,0,8.30068e-05,0.849588,18.18
"LAT003G10",4.56,-0.421955,0,0.673528,0.982464,4.56
"LAT003A10",24.15,-5.84807,0,4.17966e-08,0.791341,24.15
"LAT003B10",5.32,-0.577696,0,0.604684,0.9751,5.32
"LAT003F10",6.14,-0.855361,0,0.392762,0.967069,6.14
"LAT003H10",7.56,-1.23165,0,0.223222,0.95318,7.56
"LAT003C11",3.16,0.0186589,0,0.599708,0.99613,3.16
"LAT003A11",28.64,-7.10185,0,7.1619e-11,0.747509,28.64
"LAT003G11",97.07,-26.1432,0,0,0.0798281,97.07
"LAT003D11",35.2,-8.74155,0,1.45094e-16,0.683577,35.2
"LAT003B11",2.94,0.0489882,0,0.786584,0.998318,2.94
"LAT003E11",3.86,-0.25832,0,0.799418,0.989331,3.86
"LAT003F11",4.47,-0.387721,0,0.700232,0.983409,4.47
"LAT003H11",2.35,0.223096,0,0.712796,1.00406,2.35
