"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",1,1.7802,0,0.075044,1,-2.68
"SPE01503640",0.945854,-1.36936,0,0.170886,0.945854,3.75
"SPE01504025",0.96593,-0.201624,0,0.84021,0.96593,1.13
"SPE01503982",0.966003,-0.197328,0,0.84357,0.966003,1.37
"SPE01502252",0.960204,-0.53469,0,0.592864,0.960204,2.21
"SPE01502237",0.970397,0.058227,0,0.953568,0.970397,1.13
"SPE01504013",0.95483,-0.847232,0,0.396866,0.95483,2.56
"SPE01502101",0.86432,-6.11208,0,9.83406e-10,0.86432,13.29
"SPE01502238",0.925041,-2.58004,0,0.00987894,0.925041,5.66
"SPE01503983",0.952127,-1.0045,0,0.315136,0.952127,2.32
"SPE01504027",0.953254,-0.938909,0,0.347778,0.953254,2.09
"SPE01504015",0.980658,0.655129,0,0.512384,0.980658,-1.01
"SPE01503805",0.973647,0.247315,0,0.804664,0.973647,-0.06
"SPE01504073",0.969651,0.0148668,0,0.988138,0.969651,0.18
"SPE01502108",0.928802,-2.36127,0,0.0182127,0.928802,5.3
"SPE01502253",0.969127,-0.0156454,0,0.987518,0.969127,0.54
"SPE01503987",0.959332,-0.585409,0,0.558274,0.959332,1.73
"SPE01503815",0.957168,-0.71124,0,0.476936,0.957168,1.85
"SPE01502256",0.960429,-0.521601,0,0.601948,0.960429,1.37
"SPE01504016",0.964846,-0.26464,0,0.791286,0.964846,1.25
"SPE01504030",0.981002,0.675113,0,0.499604,0.981002,-0.42
"SPE01502223",0.961452,-0.462055,0,0.644042,0.961452,1.13
"SPE01504075",0.967035,-0.137336,0,0.890766,0.967035,1.37
"SPE01502242",0.965994,-0.197878,0,0.84314,0.965994,0.66
"SPE01504018",0.967995,-0.0814933,0,0.93505,0.967995,2.32
"SPE01502227",0.959407,-0.581048,0,0.561208,0.959407,2.44
"SPE01502244",0.960152,-0.537663,0,0.59081,0.960152,2.56
"SPE01503802",0.960165,-0.536947,0,0.591304,0.960165,2.92
"SPE01502259",0.955516,-0.807366,0,0.419456,0.955516,3.28
"SPE01503989",0.960453,-0.520205,0,0.60292,0.960453,3.04
"SPE01504080",1.00824,2.25939,0,0.0238592,1.00824,-1.97
"SPE01504036",0.944801,-1.43062,0,0.152541,0.944801,5.07
"SPE01503904",0.929988,-2.29225,0,0.021891,0.929988,7.21
"SPE01504041",0.961471,-0.46099,0,0.644806,0.961471,3.75
"SPE01503990",0.971799,0.139804,0,0.888816,0.971799,2.56
"SPE01504019",0.973092,0.214994,0,0.829772,0.973092,2.44
"SPE01502229",0.940428,-1.68502,0,0.091984,0.940428,5.78
"SPE01502261",0.965469,-0.2284,0,0.819334,0.965469,3.16
"SPE01504081",1.00598,2.12816,0,0.033324,1.00598,-1.25
"SPE01505745",0.950879,-1.07706,0,0.281452,0.950879,4.71
"SPE01504044",0.96457,-0.280694,0,0.778944,0.96457,3.16
"SPE01504082",0.867729,-5.91378,0,3.34348e-09,0.867729,14
"SPE01502231",0.960063,-0.542882,0,0.587212,0.960063,3.87
"SPE01503992",0.934443,-2.03314,0,0.0420388,0.934443,6.62
"SPE01504020",0.973389,0.232307,0,0.8163,0.973389,2.21
"SPE01503006",0.957316,-0.702636,0,0.482282,0.957316,4.11
"SPE01502247",0.954446,-0.869607,0,0.384516,0.954446,4.47
"SPE01503906",0.9602,-0.534874,0,0.592736,0.9602,3.75
"SPE01504115",0.967955,-0.0837907,0,0.933222,0.967955,2.44
"SPE01502232",0.940356,-1.68916,0,0.091189,0.940356,5.78
"SPE01503042",0.901371,-3.95689,0,7.5931e-05,0.901371,10.07
"SPE01504053",0.981843,0.724044,0,0.469038,0.981843,0.89
"SPE01503994",0.961032,-0.486478,0,0.626628,0.961032,3.28
"SPE01503922",0.952852,-0.962301,0,0.335898,0.952852,4.23
"SPE01504021",0.970356,0.0558865,0,0.955432,0.970356,2.21
"SPE01502248",0.952578,-0.978272,0,0.32794,0.952578,4.35
"SPE01504118",0.950885,-1.07673,0,0.2816,0.950885,3.99
"SPE01502249",0.960122,-0.539422,0,0.589596,0.960122,3.28
"SPE01502233",0.935016,-1.99981,0,0.0455212,0.935016,6.14
"SPE01503939",0.95188,-1.01887,0,0.308264,0.95188,4.11
"SPE01504066",0.993573,1.40637,0,0.159615,0.993573,-0.77
"SPE01503219",0.993536,1.40419,0,0.160262,0.993536,-0.54
"SPE01504001",0.939766,-1.72349,0,0.084799,0.939766,5.42
"SPE01504022",0.962468,-0.40295,0,0.686986,0.962468,2.8
"SPE01504023",0.978513,0.530333,0,0.595882,0.978513,0.3
"SPE01504002",0.78132,-10.94,0,7.42046e-28,0.78132,22.82
"SPE01504068",0.975306,0.343783,0,0.73101,0.975306,0.54
"SPE01502250",0.882237,-5.06983,0,3.98166e-07,0.882237,11.62
"SPE01503940",0.956257,-0.764271,0,0.444706,0.956257,3.04
"SPE01504124",0.955337,-0.817777,0,0.413484,0.955337,2.68
"SPE01503602",0.252152,-41.7208,0,0,0.252152,83.02
"SPE01502234",0.948158,-1.23533,0,0.216706,0.948158,4.23
"SPE01504024",1.00478,2.05839,0,0.0395524,1.00478,-3.75
"SPE01503620",0.954023,-0.894226,0,0.371202,0.954023,2.44
"SPE01502251",0.947843,-1.25368,0,0.209956,0.947843,3.28
"SPE01504069",0.963254,-0.357257,0,0.7209,0.963254,0.89
"SPE01503952",0.967492,-0.110763,0,0.911804,0.967492,0.77
"SPE01504005",0.936268,-1.92696,0,0.0539852,0.936268,4.23
"SPE01504130",0.975679,0.365486,0,0.714748,0.975679,-0.66
"SPE01502236",0.990732,1.24111,0,0.214566,0.990732,-1.49
