"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6467,"Spectrum","apc9"
1,12,1,"B",0.6662,"Spectrum","apc9"
1,12,1,"C",0.669,"Spectrum","apc9"
1,12,1,"D",0.6821,"Spectrum","apc9"
1,12,1,"E",0.6581,"Spectrum","apc9"
1,12,1,"F",0.6457,"Spectrum","apc9"
1,12,1,"G",0.6553,"Spectrum","apc9"
1,12,1,"H",0.661,"Spectrum","apc9"
1,12,2,"A",0.6692,"Spectrum","apc9"
1,12,2,"B",0.6858,"Spectrum","apc9"
1,12,2,"C",0.6794,"Spectrum","apc9"
1,12,2,"D",0.691,"Spectrum","apc9"
1,12,2,"E",0.6819,"Spectrum","apc9"
1,12,2,"F",0.6559,"Spectrum","apc9"
1,12,2,"G",0.6814,"Spectrum","apc9"
1,12,2,"H",0.6167,"Spectrum","apc9"
1,12,3,"A",0.6822,"Spectrum","apc9"
1,12,3,"B",0.7016,"Spectrum","apc9"
1,12,3,"C",0.7032,"Spectrum","apc9"
1,12,3,"D",0.7097,"Spectrum","apc9"
1,12,3,"E",0.6906,"Spectrum","apc9"
1,12,3,"F",0.6783,"Spectrum","apc9"
1,12,3,"G",0.687,"Spectrum","apc9"
1,12,3,"H",0.6889,"Spectrum","apc9"
1,12,4,"A",0.6812,"Spectrum","apc9"
1,12,4,"B",0.6981,"Spectrum","apc9"
1,12,4,"C",0.7112,"Spectrum","apc9"
1,12,4,"D",0.7126,"Spectrum","apc9"
1,12,4,"E",0.6908,"Spectrum","apc9"
1,12,4,"F",0.6854,"Spectrum","apc9"
1,12,4,"G",0.065,"Spectrum","apc9"
1,12,4,"H",0.6838,"Spectrum","apc9"
1,12,5,"A",0.6845,"Spectrum","apc9"
1,12,5,"B",0.6967,"Spectrum","apc9"
1,12,5,"C",0.7032,"Spectrum","apc9"
1,12,5,"D",0.7135,"Spectrum","apc9"
1,12,5,"E",0.6977,"Spectrum","apc9"
1,12,5,"F",0.6725,"Spectrum","apc9"
1,12,5,"G",0.6805,"Spectrum","apc9"
1,12,5,"H",0.6804,"Spectrum","apc9"
1,12,6,"A",0.6835,"Spectrum","apc9"
1,12,6,"B",0.7093,"Spectrum","apc9"
1,12,6,"C",0.66,"Spectrum","apc9"
1,12,6,"D",0.7171,"Spectrum","apc9"
1,12,6,"E",0.6896,"Spectrum","apc9"
1,12,6,"F",0.6896,"Spectrum","apc9"
1,12,6,"G",0.6836,"Spectrum","apc9"
1,12,6,"H",0.678,"Spectrum","apc9"
1,12,7,"A",0.7005,"Spectrum","apc9"
1,12,7,"B",0.6959,"Spectrum","apc9"
1,12,7,"C",0.7144,"Spectrum","apc9"
1,12,7,"D",0.0421,"Spectrum","apc9"
1,12,7,"E",0.6862,"Spectrum","apc9"
1,12,7,"F",0.0674,"Spectrum","apc9"
1,12,7,"G",0.6889,"Spectrum","apc9"
1,12,7,"H",0.6879,"Spectrum","apc9"
1,12,8,"A",0.7004,"Spectrum","apc9"
1,12,8,"B",0.6983,"Spectrum","apc9"
1,12,8,"C",0.3179,"Spectrum","apc9"
1,12,8,"D",0.6655,"Spectrum","apc9"
1,12,8,"E",0.6983,"Spectrum","apc9"
1,12,8,"F",0.6877,"Spectrum","apc9"
1,12,8,"G",0.6913,"Spectrum","apc9"
1,12,8,"H",0.6733,"Spectrum","apc9"
1,12,9,"A",0.6994,"Spectrum","apc9"
1,12,9,"B",0.7038,"Spectrum","apc9"
1,12,9,"C",0.6974,"Spectrum","apc9"
1,12,9,"D",0.7064,"Spectrum","apc9"
1,12,9,"E",0.6999,"Spectrum","apc9"
1,12,9,"F",0.6999,"Spectrum","apc9"
1,12,9,"G",0.6903,"Spectrum","apc9"
1,12,9,"H",0.6911,"Spectrum","apc9"
1,12,10,"A",0.7049,"Spectrum","apc9"
1,12,10,"B",0.6616,"Spectrum","apc9"
1,12,10,"C",0.6812,"Spectrum","apc9"
1,12,10,"D",0.7077,"Spectrum","apc9"
1,12,10,"E",0.6947,"Spectrum","apc9"
1,12,10,"F",0.6943,"Spectrum","apc9"
1,12,10,"G",0.6908,"Spectrum","apc9"
1,12,10,"H",0.6937,"Spectrum","apc9"
1,12,11,"A",0.6803,"Spectrum","apc9"
1,12,11,"B",0.6645,"Spectrum","apc9"
1,12,11,"C",0.7081,"Spectrum","apc9"
1,12,11,"D",0.7091,"Spectrum","apc9"
1,12,11,"E",0.6948,"Spectrum","apc9"
1,12,11,"F",0.7025,"Spectrum","apc9"
1,12,11,"G",0.6861,"Spectrum","apc9"
1,12,11,"H",0.6856,"Spectrum","apc9"
1,12,12,"A",0.6706,"Spectrum","apc9"
1,12,12,"B",0.0423,"Spectrum","apc9"
1,12,12,"C",0.6955,"Spectrum","apc9"
1,12,12,"D",0.0411,"Spectrum","apc9"
1,12,12,"E",0.6833,"Spectrum","apc9"
1,12,12,"F",0.0419,"Spectrum","apc9"
1,12,12,"G",0.683,"Spectrum","apc9"
1,12,12,"H",0.0416,"Spectrum","apc9"
2,12,1,"A",0.6436,"Spectrum","apc9"
2,12,1,"B",0.6658,"Spectrum","apc9"
2,12,1,"C",0.6743,"Spectrum","apc9"
2,12,1,"D",0.6843,"Spectrum","apc9"
2,12,1,"E",0.668,"Spectrum","apc9"
2,12,1,"F",0.6708,"Spectrum","apc9"
2,12,1,"G",0.6571,"Spectrum","apc9"
2,12,1,"H",0.6619,"Spectrum","apc9"
2,12,2,"A",0.661,"Spectrum","apc9"
2,12,2,"B",0.6899,"Spectrum","apc9"
2,12,2,"C",0.681,"Spectrum","apc9"
2,12,2,"D",0.6969,"Spectrum","apc9"
2,12,2,"E",0.6862,"Spectrum","apc9"
2,12,2,"F",0.6587,"Spectrum","apc9"
2,12,2,"G",0.6875,"Spectrum","apc9"
2,12,2,"H",0.612,"Spectrum","apc9"
2,12,3,"A",0.6796,"Spectrum","apc9"
2,12,3,"B",0.7031,"Spectrum","apc9"
