"value","plate","row","col","cid"
0.99883,2,"A",3,"SPE01500431"
0.889616,2,"C",3,"SPE01500990"
1.00941,2,"G",3,"SPE01504059"
0.815803,2,"H",3,"SPE01600652"
1.01459,2,"E",3,"SPE01502019"
1.06856,2,"D",3,"SPE01501133"
0.977792,2,"B",3,"SPE01500672"
0.997582,2,"F",3,"SPE01503207"
1.00331,2,"D",4,"SPE01501139"
0.994004,2,"A",4,"SPE01500451"
0.94449,2,"B",4,"SPE01500709"
1.0076,2,"C",4,"SPE01500994"
0.913331,2,"E",4,"SPE01502108"
0.0963691,2,"G",4,"SPE01504082"
1.03283,2,"F",4,"SPE01503222"
0.480696,2,"H",4,"SPE01800123"
1.01734,2,"A",5,"SPE01500473"
0.999388,2,"H",5,"SPE01800170"
0.987959,2,"G",5,"SPE01504164"
0.978539,2,"B",5,"SPE01500736"
1.04641,2,"F",5,"SPE01503226"
1.00905,2,"E",5,"SPE01502223"
1.0115,2,"C",5,"SPE01501000"
1.03325,2,"D",5,"SPE01501170"
0.998876,2,"C",6,"SPE01501010"
0.121876,2,"A",6,"SPE01500521"
1.00333,2,"B",6,"SPE01500767"
0.993163,2,"E",6,"SPE01502247"
1.09484,2,"F",6,"SPE01503278"
0.954796,2,"D",6,"SPE01501176"
0.962174,2,"G",6,"SPE01504168"
0.82488,2,"H",6,"SPE02300061"
1.00107,2,"E",7,"SPE01502253"
1.00076,2,"D",7,"SPE01501179"
1.01721,2,"B",7,"SPE01500807"
1.00639,2,"G",7,"SPE01504173"
0.0890957,2,"F",7,"SPE01503422"
0.958405,2,"A",7,"SPE01500583"
0.971662,2,"C",7,"SPE01501026"
0.997002,2,"H",7,"SPE01501016"
0.93878,2,"B",8,"SPE01500811"
0.796788,2,"G",8,"SPE01504180"
0.91529,2,"E",8,"SPE01502260"
1.00405,2,"A",8,"SPE01500593"
0.28126,2,"F",8,"SPE01503602"
1.03141,2,"D",8,"SPE01501184"
0.995546,2,"H",8,"SPE01502202"
0.99951,2,"C",8,"SPE01501110"
1.13648,2,"B",9,"SPE01500820"
0.969404,2,"A",9,"SPE01500641"
0.999886,2,"G",9,"SPE01504185"
0.973974,2,"D",9,"SPE01501204"
1.00494,2,"E",9,"SPE01503083"
0.99344,2,"F",9,"SPE01503637"
0.994479,2,"C",9,"SPE01501114"
0.845047,2,"H",9,"SPE01502232"
0.740711,2,"D",10,"SPE01501210"
1.0364,2,"B",10,"SPE01500873"
0.90249,2,"C",10,"SPE01501116"
0.92382,2,"E",10,"SPE01503203"
1.01623,2,"A",10,"SPE01500669"
0.99755,2,"F",10,"SPE01503640"
0.989711,2,"G",10,"SPE01505218"
1.02097,2,"H",10,"SPE01500344"
