"value","plate","row","col","cid"
0.962301,4,"G",2,"SPE01502111"
1.03175,4,"D",2,"SPE01500158"
1.00251,4,"C",2,"SPE01500185"
0.973081,4,"A",2,"SPE01500242"
1.01085,4,"F",2,"SPE01501105"
0.870576,4,"E",2,"SPE01500767"
0.988411,4,"B",2,"SPE01500114"
0.932275,4,"H",2,"SPE01500520"
0.943921,4,"G",3,"SPE01501002"
1.0011,4,"F",3,"SPE01501109"
1.02739,4,"D",3,"SPE01500179"
0.997407,4,"E",3,"SPE01500183"
0.998206,4,"B",3,"SPE01501104"
0.964292,4,"A",3,"SPE01500245"
1.03824,4,"C",3,"SPE01500182"
0.930154,4,"H",3,"SPE00200331"
0.956151,4,"G",4,"SPE01501003"
1.04013,4,"C",4,"SPE01500201"
1.01178,4,"B",4,"SPE01500205"
0.950598,4,"H",4,"SPE01503007"
0.0655288,4,"E",4,"SPE01500169"
1.02518,4,"F",4,"SPE01501110"
1.05832,4,"D",4,"SPE01500111"
0.963369,4,"A",4,"SPE01500142"
0.940291,4,"H",5,"SPE01504403"
0.0860658,4,"C",5,"SPE01500184"
0.998093,4,"B",5,"SPE01500108"
0.942588,4,"G",5,"SPE01500530"
1.01454,4,"E",5,"SPE01500105"
0.982465,4,"F",5,"SPE01501115"
1.00559,4,"D",5,"SPE01500457"
0.998186,4,"A",5,"SPE01500120"
1.00269,4,"E",6,"SPE01500222"
0.964163,4,"A",6,"SPE02300094"
0.923033,4,"H",6,"SPE01900002"
1.01117,4,"B",6,"SPE01500113"
0.923912,4,"G",6,"SPE01501005"
0.977188,4,"F",6,"SPE01501133"
1.03109,4,"D",6,"SPE01500159"
1.02857,4,"C",6,"SPE01500166"
0.920906,4,"H",7,"SPE02300325"
1.00231,4,"F",7,"SPE01501128"
0.824589,4,"G",7,"SPE01500451"
1.02441,4,"B",7,"SPE01500190"
1.00549,4,"E",7,"SPE01500187"
0.975104,4,"A",7,"SPE01500162"
1.01184,4,"C",7,"SPE01500161"
0.0706237,4,"D",7,"SPE01500603"
1.01396,4,"B",8,"SPE01500139"
0.94569,4,"F",8,"SPE01505188"
1.01575,4,"C",8,"SPE01500112"
0.997792,4,"E",8,"SPE01500180"
1.00779,4,"D",8,"SPE01500181"
0.895629,4,"H",8,"SPE02300214"
0.97868,4,"G",8,"SPE01501008"
0.07052,4,"A",8,"SPE01500328"
0.959721,4,"E",9,"SPE01500191"
1.00879,4,"B",9,"SPE01500141"
1.04205,4,"D",9,"SPE01504105"
1.01065,4,"A",9,"SPE01503925"
0.976136,4,"F",9,"SPE01501161"
0.987836,4,"H",9,"SPE01500275"
0.0678364,4,"C",9,"SPE01500200"
0.970084,4,"G",9,"SPE01501021"
0.961041,4,"C",10,"SPE01500873"
1.00919,4,"E",10,"SPE01505187"
0.971218,4,"G",10,"SPE01502029"
0.964998,4,"F",10,"SPE01501202"
0.244107,4,"B",10,"SPE01500202"
0.922859,4,"H",10,"SPE01500533"
1.03504,4,"D",10,"SPE01500163"
1.02386,4,"A",10,"SPE01500134"
0.974331,4,"F",11,"SPE01900005"
1.00735,4,"B",11,"SPE01500126"
0.978698,4,"G",11,"SPE01500314"
0.962025,4,"D",11,"SPE01500473"
0.961532,4,"H",11,"SPE01500480"
1.00931,4,"E",11,"SPE01500263"
1.01789,4,"A",11,"SPE01500165"
1.0189,4,"C",11,"SPE01500167"
