"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6356,"Lopac","dep1"
1,3,1,"B",0.6526,"Lopac","dep1"
1,3,1,"C",0.6379,"Lopac","dep1"
1,3,1,"D",0.6397,"Lopac","dep1"
1,3,1,"E",0.6384,"Lopac","dep1"
1,3,1,"F",0.6442,"Lopac","dep1"
1,3,1,"G",0.6257,"Lopac","dep1"
1,3,1,"H",0.6201,"Lopac","dep1"
1,3,2,"A",0.6288,"Lopac","dep1"
1,3,2,"B",0.644,"Lopac","dep1"
1,3,2,"C",0.6387,"Lopac","dep1"
1,3,2,"D",0.6494,"Lopac","dep1"
1,3,2,"E",0.6411,"Lopac","dep1"
1,3,2,"F",0.6444,"Lopac","dep1"
1,3,2,"G",0.6305,"Lopac","dep1"
1,3,2,"H",0.6319,"Lopac","dep1"
1,3,3,"A",0.6176,"Lopac","dep1"
1,3,3,"B",0.6436,"Lopac","dep1"
1,3,3,"C",0.635,"Lopac","dep1"
1,3,3,"D",0.6359,"Lopac","dep1"
1,3,3,"E",0.6132,"Lopac","dep1"
1,3,3,"F",0.6282,"Lopac","dep1"
1,3,3,"G",0.6248,"Lopac","dep1"
1,3,3,"H",0.6158,"Lopac","dep1"
1,3,4,"A",0.6325,"Lopac","dep1"
1,3,4,"B",0.6533,"Lopac","dep1"
1,3,4,"C",0.1451,"Lopac","dep1"
1,3,4,"D",0.6262,"Lopac","dep1"
1,3,4,"E",0.6336,"Lopac","dep1"
1,3,4,"F",0.6294,"Lopac","dep1"
1,3,4,"G",0.6125,"Lopac","dep1"
1,3,4,"H",0.5895,"Lopac","dep1"
1,3,5,"A",0.6147,"Lopac","dep1"
1,3,5,"B",0.635,"Lopac","dep1"
1,3,5,"C",0.6269,"Lopac","dep1"
1,3,5,"D",0.6315,"Lopac","dep1"
1,3,5,"E",0.6256,"Lopac","dep1"
1,3,5,"F",0.6263,"Lopac","dep1"
1,3,5,"G",0.6129,"Lopac","dep1"
1,3,5,"H",0.6214,"Lopac","dep1"
1,3,6,"A",0.6113,"Lopac","dep1"
1,3,6,"B",0.6333,"Lopac","dep1"
1,3,6,"C",0.6047,"Lopac","dep1"
