"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0.265546,0.265546,0,0.790984,1.01246,0
"SPE01500288",0.419972,0.419972,0,0.675594,1.02023,0
"SPE01500359",-0.0171803,-0.0171803,0,0.82085,0.99983,0
"SPE01500347",-0.382967,-0.382967,0,0.703384,0.981465,0
"SPE01500377",-3.34268,-3.34268,0,0.000885268,0.840608,0
"SPE01500334",-0.00899072,-0.00899072,0,0.867064,0.999094,0
"SPE01500309",-4.24747,-4.24747,0,5.53706e-05,0.796779,0
"SPE01500274",-0.217996,-0.217996,0,0.827496,0.989703,0
"SPE01500335",0.303189,0.303189,0,0.761756,1.0144,0
"SPE01500323",0.296085,0.296085,0,0.770956,1.01462,0
"SPE01500348",0.0535193,0.0535193,0,0.927112,1.00229,0
"SPE01500310",0.219073,0.219073,0,0.827012,1.01063,0
"SPE01500647",-0.293619,-0.293619,0,0.769206,0.985919,0
"SPE01500379",-0.181246,-0.181246,0,0.856632,0.991603,0
"SPE01500360",0.0866159,0.0866159,0,0.905372,1.00446,0
"SPE01500294",-0.0222274,-0.0222274,0,0.919004,0.998651,0
"SPE01500338",0.374301,0.374301,0,0.709492,1.01809,0
"SPE01500362",-19.5509,-19.5509,0,0,0.072867,0
"SPE01500324",-0.300038,-0.300038,0,0.767586,0.985223,0
"SPE01500380",-0.0704825,-0.0704825,0,0.82097,0.997294,0
"SPE01500349",0.499158,0.499158,0,0.628024,1.02446,0
"SPE01500311",0.396535,0.396535,0,0.691748,1.01883,0
"SPE01500276",-0.980055,-0.980055,0,0.392604,0.951831,0
"SPE01500299",0.0596642,0.0596642,0,0.774284,1.00202,0
"SPE01500312",0.19443,0.19443,0,0.846518,1.00898,0
"SPE01500279",-0.336831,-0.336831,0,0.74359,0.983276,0
"SPE01500339",0.500946,0.500946,0,0.617216,1.02404,0
"SPE01500325",-14.1869,-14.1869,0,3.92364e-44,0.323917,0
"SPE01500350",0.207949,0.207949,0,0.835408,1.01002,0
"SPE01500300",-0.176445,-0.176445,0,0.860024,0.991505,0
"SPE01500363",0.119771,0.119771,0,0.905036,1.00545,0
"SPE01500383",-0.00157249,-0.00157249,0,0.951214,1.0001,0
"SPE01500340",0.460205,0.460205,0,0.645382,1.02193,0
"SPE01500351",0.495696,0.495696,0,0.62576,1.02411,0
"SPE01500364",0.270294,0.270294,0,0.78728,1.01303,0
"SPE01500302",-0.467021,-0.467021,0,0.64105,0.977606,0
"SPE01500387",0.0494608,0.0494608,0,0.960594,1.00222,0
"SPE01500313",-3.8703,-3.8703,0,0.000152769,0.815166,0
"SPE00200331",-0.478724,-0.478724,0,0.632802,0.977037,0
"SPE01500327",0.0886417,0.0886417,0,0.929392,1.00429,0
"SPE01500365",0.286422,0.286422,0,0.775868,1.01332,0
"SPE01500390",0.320411,0.320411,0,0.749002,1.0151,0
"SPE01500353",-19.3705,-19.3705,0,0,0.0815568,0
"SPE01500341",0.25294,0.25294,0,0.756388,1.01295,0
"SPE01500328",-19.9668,-19.9668,0,0,0.0531738,0
"SPE01500314",0.208279,0.208279,0,0.835634,1.01016,0
"SPE01500283",-0.374296,-0.374296,0,0.709032,0.981962,0
"SPE01500295",-0.387118,-0.387118,0,0.70696,0.980883,0
"SPE01500354",0.302275,0.302275,0,0.764686,1.01479,0
"SPE01500315",-13.4547,-13.4547,0,7.95824e-35,0.363064,0
"SPE01500368",0.489769,0.489769,0,0.654186,1.0221,0
"SPE01500284",-1.65429,-1.65429,0,0.10268,0.920792,0
"SPE01500343",0.911559,0.911559,0,0.369132,1.04388,0
"SPE01500396",0.306585,0.306585,0,0.760302,1.01487,0
"SPE01500303",-0.41705,-0.41705,0,0.683474,0.979543,0
"SPE01500330",-4.67364,-4.67364,0,3.0648e-06,0.777402,0
"SPE01500397",0.0519893,0.0519893,0,0.683852,1.00364,0
"SPE01500285",-0.41725,-0.41725,0,0.677888,0.979868,0
"SPE01500344",-0.0776506,-0.0776506,0,0.768546,0.997148,0
"SPE01500304",-0.599229,-0.599229,0,0.549964,0.971677,0
"SPE01500316",0.0763217,0.0763217,0,0.939242,1.00349,0
"SPE01500372",0.507083,0.507083,0,0.653664,1.02271,0
"SPE01500355",0.427802,0.427802,0,0.671096,1.02001,0
"SPE01500331",-0.412412,-0.412412,0,0.689692,0.9811,0
"SPE01500332",-0.340612,-0.340612,0,0.746776,0.984724,0
"SPE01500398",-0.268709,-0.268709,0,0.77568,0.988055,0
"SPE01500305",-4.97811,-4.97811,0,1.99034e-05,0.760586,0
"SPE01500321",0.545186,0.545186,0,0.625156,1.0246,0
"SPE01500373",-1.20753,-1.20753,0,0.289966,0.941016,0
"SPE01500345",0.563906,0.563906,0,0.595408,1.02584,0
"SPE01500356",-0.148109,-0.148109,0,0.883392,0.992551,0
"SPE01500286",0.141044,0.141044,0,0.887848,1.00676,0
"SPE01500401",1.15488,1.15488,0,0.302914,1.05357,0
"SPE01502198",0.325157,0.325157,0,0.751132,1.01611,0
"SPE01500287",0.0310817,0.0310817,0,0.863462,1.00099,0
"SPE01500308",-1.89708,-1.89708,0,0.0658082,0.910431,0
"SPE01500333",-0.490275,-0.490275,0,0.626702,0.976304,0
"SPE01500346",0.971212,0.971212,0,0.40785,1.04457,0
"SPE01500357",0.208668,0.208668,0,0.836322,1.01033,0
"SPE01503110",-3.65224,-3.65224,0,0.00467454,0.823164,0
