"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",0.995459,-0.177375,0,0.861132,0.995459,0
"SPE00200833",0.970574,-1.19452,0,0.233414,0.970574,0
"SPE00211458",1.04792,1.9296,0,0.0801176,1.04792,0
"SPE00200141",0.971025,-1.15964,0,0.290454,0.971025,0
"SPE00300007",0.928654,-2.86297,0,0.0256262,0.928654,0
"SPE00300058",1.00167,0.0498841,0,0.685022,1.00167,0
"SPE00300119",1.03709,1.50321,0,0.136819,1.03709,0
"SPE00300531",1.03966,1.6118,0,0.107493,1.03966,0
"SPE00300012",0.944356,-2.23779,0,0.053172,0.944356,0
"SPE00300061",0.982968,-0.687734,0,0.494856,0.982968,0
"SPE00200851",1.00637,0.257429,0,0.79704,1.00637,0
"SPE00300132",1.02926,1.17265,0,0.278398,1.02926,0
"SPE00200457",1.01591,0.634816,0,0.542178,1.01591,0
"SPE00300532",1.02359,0.965474,0,0.337674,1.02359,0
"SPE00200183",0.990261,-0.406132,0,0.691632,0.990261,0
"SPE00200015",1.03188,1.28445,0,0.217988,1.03188,0
"SPE00300018",0.964114,-1.44628,0,0.1686,0.964114,0
"SPE00200873",1.01757,0.697572,0,0.517758,1.01757,0
"SPE00300101",1.01064,0.428095,0,0.670372,1.01064,0
"SPE00300133",0.990944,-0.362751,0,0.719088,0.990944,0
"SPE00200463",1.02907,1.15733,0,0.322386,1.02907,0
"SPE00200031",1.00179,0.0888052,0,0.723194,1.00179,0
"SPE00200255",0.06431,-38.1384,0,0,0.06431,0
"SPE00300538",0.102032,-36.5864,0,0,0.102032,0
"SPE00300021",0.994219,-0.227821,0,0.822228,0.994219,0
"SPE00201066",1.01066,0.419627,0,0.689492,1.01066,0
"SPE00300539",1.02213,0.903389,0,0.367278,1.02213,0
"SPE00200191",1.03297,1.33073,0,0.19688,1.03297,0
"SPE00200040",0.880914,-4.81125,0,2.9494e-05,0.880914,0
"SPE00300148",1.00405,0.175237,0,0.8182,1.00405,0
"SPE00200484",0.97314,-1.0847,0,0.286672,0.97314,0
"SPE00300104",0.998619,-0.0494962,0,0.881186,0.998619,0
"SPE00300105",1.01333,0.541185,0,0.588558,1.01333,0
"SPE00200070",0.997457,-0.101785,0,0.918988,0.997457,0
"SPE00300157",0.929946,-2.83593,0,0.00705428,0.929946,0
"SPE00300032",0.942387,-2.34454,0,0.0190536,0.942387,0
"SPE00300540",1.01085,0.455083,0,0.664036,1.01085,0
"SPE00201067",0.726874,-11.1078,0,4.79558e-28,0.726874,0
"SPE00200488",1.00401,0.150363,0,0.775056,1.00401,0
"SPE00200243",1.03859,1.56342,0,0.122702,1.03859,0
"SPE00200107",0.277901,-29.3073,0,0,0.277901,0
"SPE00200412",1.04398,1.76371,0,0.129819,1.04398,0
"SPE00300106",1.01642,0.658164,0,0.521362,1.01642,0
"SPE00200640",1.00309,0.132521,0,0.88422,1.00309,0
"SPE00201078",0.980195,-0.821232,0,0.437722,0.980195,0
"SPE00300160",1.00229,0.100129,0,0.87487,1.00229,0
"SPE00300006",0.983648,-0.669889,0,0.504952,0.983648,0
"SPE00300542",1.01806,0.739843,0,0.461916,1.01806,0
"SPE00300545",0.962421,-1.53083,0,0.125981,0.962421,0
"SPE00300166",1.03229,1.31525,0,0.188595,1.03229,0
"SPE00200743",0.956704,-1.75006,0,0.0911498,0.956704,0
"SPE00300110",1.01179,0.492719,0,0.636266,1.01179,0
"SPE00200424",0.7424,-10.3866,0,1.1707e-16,0.7424,0
"SPE00200110",1.05418,2.18304,0,0.0491898,1.05418,0
"SPE00201083",0.944014,-2.29034,0,0.0265968,0.944014,0
"SPE00300052",0.970703,-1.18455,0,0.243344,0.970703,0
"SPE00200111",0.998102,-0.109567,0,0.472972,0.998102,0
"SPE00200427",1.03495,1.42579,0,0.155112,1.03495,0
"SPE00300053",0.998884,-0.0336515,0,0.792998,0.998884,0
"SPE00300111",0.997671,-0.0604289,0,0.443436,0.997671,0
"SPE00300546",0.781174,-8.93983,0,1.31243e-16,0.781174,0
"SPE00201133",1.04407,1.76317,0,0.14701,1.04407,0
"SPE00300228",0.668308,-13.4896,0,2.00683e-40,0.668308,0
"SPE00200759",1.04806,1.9392,0,0.0690838,1.04806,0
"SPE00300348",0.869199,-5.30915,0,3.17492e-07,0.869199,0
"SPE00212097",0.949865,-2.06995,0,0.0822074,0.949865,0
"SPE00200115",1.01216,0.47005,0,0.618466,1.01216,0
"SPE00201136",0.66296,-13.6723,0,4.91022e-37,0.66296,0
"SPE00200763",0.663136,-13.6574,0,5.18404e-36,0.663136,0
"SPE00300117",0.988916,-0.427715,0,0.633124,0.988916,0
"SPE00300055",0.968998,-1.24871,0,0.231038,0.968998,0
"SPE00200441",1.03381,1.33648,0,0.338402,1.03381,0
"SPE00200139",0.964269,-1.43381,0,0.193558,0.964269,0
"SPE00201154",1.03168,1.27853,0,0.21434,1.03168,0
"SPE00200447",1.01738,0.663429,0,0.427192,1.01738,0
"SPE00200793",1.01054,0.442299,0,0.672166,1.01054,0
"SPE00300057",0.983712,-0.630958,0,0.556024,0.983712,0
"SPE00211224",0.93211,-2.77796,0,0.00814692,0.93211,0
"SPE00300118",0.9924,-0.274625,0,0.455164,0.9924,0
"SPE00300423",1.03677,1.47519,0,0.18396,1.03677,0
