"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.5749,"SPECMTS3","dia2"
1,5,1,"B",0.587,"SPECMTS3","dia2"
1,5,1,"C",0.6067,"SPECMTS3","dia2"
1,5,1,"D",0.6218,"SPECMTS3","dia2"
1,5,1,"E",0.5945,"SPECMTS3","dia2"
1,5,1,"F",0.5887,"SPECMTS3","dia2"
1,5,1,"G",0.5885,"SPECMTS3","dia2"
1,5,1,"H",0.5736,"SPECMTS3","dia2"
1,5,2,"A",0.5892,"SPECMTS3","dia2"
1,5,2,"B",0.6191,"SPECMTS3","dia2"
1,5,2,"C",0.6177,"SPECMTS3","dia2"
1,5,2,"D",0.6429,"SPECMTS3","dia2"
1,5,2,"E",0.6179,"SPECMTS3","dia2"
1,5,2,"F",0.6167,"SPECMTS3","dia2"
1,5,2,"G",0.6002,"SPECMTS3","dia2"
1,5,2,"H",0.608,"SPECMTS3","dia2"
1,5,3,"A",0.5989,"SPECMTS3","dia2"
1,5,3,"B",0.6345,"SPECMTS3","dia2"
1,5,3,"C",0.6194,"SPECMTS3","dia2"
1,5,3,"D",0.6456,"SPECMTS3","dia2"
1,5,3,"E",0.6161,"SPECMTS3","dia2"
1,5,3,"F",0.6116,"SPECMTS3","dia2"
1,5,3,"G",0.6144,"SPECMTS3","dia2"
1,5,3,"H",0.6001,"SPECMTS3","dia2"
1,5,4,"A",0.6152,"SPECMTS3","dia2"
1,5,4,"B",0.6317,"SPECMTS3","dia2"
1,5,4,"C",0.6437,"SPECMTS3","dia2"
1,5,4,"D",0.645,"SPECMTS3","dia2"
1,5,4,"E",0.0376,"SPECMTS3","dia2"
1,5,4,"F",0.6192,"SPECMTS3","dia2"
1,5,4,"G",0.6151,"SPECMTS3","dia2"
1,5,4,"H",0.0388,"SPECMTS3","dia2"
1,5,5,"A",0.6315,"SPECMTS3","dia2"
1,5,5,"B",0.6331,"SPECMTS3","dia2"
1,5,5,"C",0.6472,"SPECMTS3","dia2"
1,5,5,"D",0.6593,"SPECMTS3","dia2"
1,5,5,"E",0.6293,"SPECMTS3","dia2"
1,5,5,"F",0.2587,"SPECMTS3","dia2"
1,5,5,"G",0.6172,"SPECMTS3","dia2"
1,5,5,"H",0.6189,"SPECMTS3","dia2"
1,5,6,"A",0.6122,"SPECMTS3","dia2"
1,5,6,"B",0.6521,"SPECMTS3","dia2"
1,5,6,"C",0.6462,"SPECMTS3","dia2"
1,5,6,"D",0.6193,"SPECMTS3","dia2"
1,5,6,"E",0.6251,"SPECMTS3","dia2"
1,5,6,"F",0.6289,"SPECMTS3","dia2"
1,5,6,"G",0.6211,"SPECMTS3","dia2"
1,5,6,"H",0.614,"SPECMTS3","dia2"
1,5,7,"A",0.6218,"SPECMTS3","dia2"
1,5,7,"B",0.6244,"SPECMTS3","dia2"
1,5,7,"C",0.653,"SPECMTS3","dia2"
1,5,7,"D",0.1351,"SPECMTS3","dia2"
1,5,7,"E",0.6544,"SPECMTS3","dia2"
1,5,7,"F",0.1705,"SPECMTS3","dia2"
1,5,7,"G",0.615,"SPECMTS3","dia2"
1,5,7,"H",0.6299,"SPECMTS3","dia2"
1,5,8,"A",0.632,"SPECMTS3","dia2"
1,5,8,"B",0.6365,"SPECMTS3","dia2"
1,5,8,"C",0.6359,"SPECMTS3","dia2"
1,5,8,"D",0.3909,"SPECMTS3","dia2"
1,5,8,"E",0.6311,"SPECMTS3","dia2"
1,5,8,"F",0.623,"SPECMTS3","dia2"
1,5,8,"G",0.6226,"SPECMTS3","dia2"
1,5,8,"H",0.6158,"SPECMTS3","dia2"
1,5,9,"A",0.6266,"SPECMTS3","dia2"
1,5,9,"B",0.6353,"SPECMTS3","dia2"
1,5,9,"C",0.638,"SPECMTS3","dia2"
1,5,9,"D",0.3631,"SPECMTS3","dia2"
1,5,9,"E",0.0678,"SPECMTS3","dia2"
1,5,9,"F",0.6266,"SPECMTS3","dia2"
1,5,9,"G",0.6279,"SPECMTS3","dia2"
1,5,9,"H",0.626,"SPECMTS3","dia2"
1,5,10,"A",0.6209,"SPECMTS3","dia2"
1,5,10,"B",0.6401,"SPECMTS3","dia2"
1,5,10,"C",0.6241,"SPECMTS3","dia2"
1,5,10,"D",0.6442,"SPECMTS3","dia2"
1,5,10,"E",0.6343,"SPECMTS3","dia2"
1,5,10,"F",0.6216,"SPECMTS3","dia2"
1,5,10,"G",0.5343,"SPECMTS3","dia2"
1,5,10,"H",0.6144,"SPECMTS3","dia2"
1,5,11,"A",0.6203,"SPECMTS3","dia2"
1,5,11,"B",0.649,"SPECMTS3","dia2"
1,5,11,"C",0.6476,"SPECMTS3","dia2"
1,5,11,"D",0.5941,"SPECMTS3","dia2"
1,5,11,"E",0.5701,"SPECMTS3","dia2"
1,5,11,"F",0.6251,"SPECMTS3","dia2"
1,5,11,"G",0.6267,"SPECMTS3","dia2"
1,5,11,"H",0.624,"SPECMTS3","dia2"
1,5,12,"A",0.6109,"SPECMTS3","dia2"
1,5,12,"B",0.0394,"SPECMTS3","dia2"
1,5,12,"C",0.6359,"SPECMTS3","dia2"
1,5,12,"D",0.0396,"SPECMTS3","dia2"
1,5,12,"E",0.6235,"SPECMTS3","dia2"
1,5,12,"F",0.0402,"SPECMTS3","dia2"
1,5,12,"G",0.6188,"SPECMTS3","dia2"
1,5,12,"H",0.0396,"SPECMTS3","dia2"
2,5,1,"A",0.5912,"SPECMTS3","dia2"
2,5,1,"B",0.6024,"SPECMTS3","dia2"
2,5,1,"C",0.6207,"SPECMTS3","dia2"
2,5,1,"D",0.627,"SPECMTS3","dia2"
2,5,1,"E",0.6115,"SPECMTS3","dia2"
2,5,1,"F",0.6076,"SPECMTS3","dia2"
2,5,1,"G",0.597,"SPECMTS3","dia2"
2,5,1,"H",0.6024,"SPECMTS3","dia2"
2,5,2,"A",0.5952,"SPECMTS3","dia2"
2,5,2,"B",0.6209,"SPECMTS3","dia2"
2,5,2,"C",0.6365,"SPECMTS3","dia2"
2,5,2,"D",0.6528,"SPECMTS3","dia2"
2,5,2,"E",0.6284,"SPECMTS3","dia2"
2,5,2,"F",0.6155,"SPECMTS3","dia2"
2,5,2,"G",0.6087,"SPECMTS3","dia2"
2,5,2,"H",0.6246,"SPECMTS3","dia2"
2,5,3,"A",0.6188,"SPECMTS3","dia2"
2,5,3,"B",0.6339,"SPECMTS3","dia2"
2,5,3,"C",0.6348,"SPECMTS3","dia2"
2,5,3,"D",0.6471,"SPECMTS3","dia2"
2,5,3,"E",0.6234,"SPECMTS3","dia2"
2,5,3,"F",0.6204,"SPECMTS3","dia2"
2,5,3,"G",0.6296,"SPECMTS3","dia2"
2,5,3,"H",0.615,"SPECMTS3","dia2"
2,5,4,"A",0.6106,"SPECMTS3","dia2"
2,5,4,"B",0.644,"SPECMTS3","dia2"
2,5,4,"C",0.638,"SPECMTS3","dia2"
2,5,4,"D",0.6391,"SPECMTS3","dia2"
2,5,4,"E",0.0377,"SPECMTS3","dia2"
2,5,4,"F",0.6369,"SPECMTS3","dia2"
2,5,4,"G",0.6219,"SPECMTS3","dia2"
2,5,4,"H",0.0388,"SPECMTS3","dia2"
2,5,5,"A",0.6344,"SPECMTS3","dia2"
2,5,5,"B",0.6456,"SPECMTS3","dia2"
2,5,5,"C",0.6551,"SPECMTS3","dia2"
2,5,5,"D",0.6524,"SPECMTS3","dia2"
2,5,5,"E",0.6321,"SPECMTS3","dia2"
2,5,5,"F",0.3736,"SPECMTS3","dia2"
2,5,5,"G",0.6043,"SPECMTS3","dia2"
2,5,5,"H",0.6269,"SPECMTS3","dia2"
2,5,6,"A",0.6241,"SPECMTS3","dia2"
2,5,6,"B",0.6572,"SPECMTS3","dia2"
2,5,6,"C",0.6508,"SPECMTS3","dia2"
2,5,6,"D",0.6264,"SPECMTS3","dia2"
2,5,6,"E",0.6268,"SPECMTS3","dia2"
2,5,6,"F",0.6266,"SPECMTS3","dia2"
2,5,6,"G",0.6266,"SPECMTS3","dia2"
2,5,6,"H",0.6181,"SPECMTS3","dia2"
2,5,7,"A",0.6212,"SPECMTS3","dia2"
2,5,7,"B",0.6411,"SPECMTS3","dia2"
2,5,7,"C",0.6561,"SPECMTS3","dia2"
2,5,7,"D",0.2303,"SPECMTS3","dia2"
2,5,7,"E",0.6701,"SPECMTS3","dia2"
2,5,7,"F",0.3221,"SPECMTS3","dia2"
2,5,7,"G",0.6211,"SPECMTS3","dia2"
2,5,7,"H",0.636,"SPECMTS3","dia2"
2,5,8,"A",0.6358,"SPECMTS3","dia2"
2,5,8,"B",0.6403,"SPECMTS3","dia2"
2,5,8,"C",0.6464,"SPECMTS3","dia2"
2,5,8,"D",0.3307,"SPECMTS3","dia2"
2,5,8,"E",0.6331,"SPECMTS3","dia2"
2,5,8,"F",0.629,"SPECMTS3","dia2"
2,5,8,"G",0.6271,"SPECMTS3","dia2"
2,5,8,"H",0.6158,"SPECMTS3","dia2"
2,5,9,"A",0.6397,"SPECMTS3","dia2"
2,5,9,"B",0.6438,"SPECMTS3","dia2"
2,5,9,"C",0.6554,"SPECMTS3","dia2"
2,5,9,"D",0.4319,"SPECMTS3","dia2"
2,5,9,"E",0.0934,"SPECMTS3","dia2"
2,5,9,"F",0.6448,"SPECMTS3","dia2"
2,5,9,"G",0.6311,"SPECMTS3","dia2"
2,5,9,"H",0.6036,"SPECMTS3","dia2"
2,5,10,"A",0.6215,"SPECMTS3","dia2"
2,5,10,"B",0.6426,"SPECMTS3","dia2"
2,5,10,"C",0.6371,"SPECMTS3","dia2"
2,5,10,"D",0.6488,"SPECMTS3","dia2"
2,5,10,"E",0.6392,"SPECMTS3","dia2"
2,5,10,"F",0.6362,"SPECMTS3","dia2"
2,5,10,"G",0.5384,"SPECMTS3","dia2"
2,5,10,"H",0.625,"SPECMTS3","dia2"
2,5,11,"A",0.6292,"SPECMTS3","dia2"
2,5,11,"B",0.6462,"SPECMTS3","dia2"
2,5,11,"C",0.6398,"SPECMTS3","dia2"
2,5,11,"D",0.6196,"SPECMTS3","dia2"
2,5,11,"E",0.5857,"SPECMTS3","dia2"
2,5,11,"F",0.6337,"SPECMTS3","dia2"
2,5,11,"G",0.625,"SPECMTS3","dia2"
2,5,11,"H",0.6244,"SPECMTS3","dia2"
2,5,12,"A",0.6202,"SPECMTS3","dia2"
2,5,12,"B",0.0402,"SPECMTS3","dia2"
2,5,12,"C",0.6403,"SPECMTS3","dia2"
2,5,12,"D",0.0392,"SPECMTS3","dia2"
2,5,12,"E",0.6255,"SPECMTS3","dia2"
2,5,12,"F",0.0406,"SPECMTS3","dia2"
2,5,12,"G",0.6253,"SPECMTS3","dia2"
2,5,12,"H",0.0398,"SPECMTS3","dia2"
