"value","plate","row","col","cid"
0.998606,17,"E",2,"SPE01500553"
0.996802,17,"F",2,"SPE01503902"
0.994014,17,"B",2,"SPE01500422"
0.988249,17,"G",2,"SPE01503926"
0.979388,17,"H",2,"SPE01503940"
1.00879,17,"C",2,"SPE01500489"
0.976423,17,"A",2,"SPE01503801"
0.884234,17,"D",2,"SPE01500508"
1.01223,17,"C",3,"SPE01500500"
1.02065,17,"D",3,"SPE01500473"
0.981712,17,"G",3,"SPE01503822"
0.989251,17,"F",3,"SPE01503818"
0.985387,17,"H",3,"SPE01503919"
0.984461,17,"A",3,"SPE01503804"
1.00289,17,"E",3,"SPE01500552"
1.01139,17,"B",3,"SPE01500411"
0.750947,17,"D",4,"SPE01500522"
0.950052,17,"E",4,"SPE01500491"
1.01064,17,"C",4,"SPE01500495"
1.00784,17,"B",4,"SPE01500408"
0.0765271,17,"F",4,"SPE01503945"
0.977768,17,"H",4,"SPE01503914"
0.9856,17,"G",4,"SPE01500193"
0.994735,17,"A",4,"SPE01503954"
1.00462,17,"E",5,"SPE01500520"
0.97739,17,"G",5,"SPE01503802"
0.958994,17,"H",5,"SPE01503903"
1.01458,17,"D",5,"SPE01500538"
0.998942,17,"B",5,"SPE01500425"
0.998107,17,"A",5,"SPE01500430"
0.999322,17,"C",5,"SPE01500433"
0.989667,17,"F",5,"SPE01503913"
0.961583,17,"H",6,"SPE01500195"
1.01427,17,"B",6,"SPE01500406"
1.00482,17,"F",6,"SPE01503816"
0.99083,17,"E",6,"SPE01500410"
0.992498,17,"A",6,"SPE01500412"
0.974552,17,"G",6,"SPE01500192"
1.01841,17,"C",6,"SPE01500485"
1.01826,17,"D",6,"SPE01500467"
0.962804,17,"H",7,"SPE01503991"
0.987658,17,"E",7,"SPE01500584"
1.05538,17,"F",7,"SPE01503908"
1.01792,17,"D",7,"SPE01500483"
1.0033,17,"B",7,"SPE01500492"
0.975004,17,"G",7,"SPE02300219"
0.987849,17,"A",7,"SPE01500419"
1.02088,17,"C",7,"SPE01500418"
0.993806,17,"F",8,"SPE01503934"
0.23604,17,"B",8,"SPE01500446"
0.955533,17,"H",8,"SPE01503931"
0.998281,17,"A",8,"SPE01500414"
1.00419,17,"E",8,"SPE01504202"
0.0715606,17,"G",8,"SPE02300165"
1.00622,17,"D",8,"SPE01500547"
1.00803,17,"C",8,"SPE01500517"
1.00849,17,"C",9,"SPE01500448"
0.96505,17,"H",9,"SPE01503951"
1.00916,17,"D",9,"SPE01500526"
0.993335,17,"F",9,"SPE01503906"
0.986202,17,"B",9,"SPE01500482"
0.996608,17,"E",9,"SPE01500573"
0.993881,17,"G",9,"SPE01503939"
1.00413,17,"A",9,"SPE01500403"
0.972362,17,"H",10,"SPE01503007"
0.0648358,17,"A",10,"SPE01500413"
0.987195,17,"G",10,"SPE01503985"
1.0027,17,"F",10,"SPE01503917"
1.02276,17,"C",10,"SPE01500442"
0.903346,17,"B",10,"SPE01500451"
0.0587831,17,"D",10,"SPE01500557"
0.993962,17,"E",10,"SPE01500587"
0.992923,17,"A",11,"SPE01500415"
1.00006,17,"F",11,"SPE01503932"
0.96823,17,"G",11,"SPE01503094"
0.982642,17,"H",11,"SPE01503428"
1.00184,17,"E",11,"SPE01503694"
1.00986,17,"B",11,"SPE01500505"
1.01913,17,"C",11,"SPE01500487"
1.01415,17,"D",11,"SPE01500502"
