"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.3144,"SPECMTS3","ard1"
1,23,1,"B",0.3275,"SPECMTS3","ard1"
1,23,1,"C",0.3278,"SPECMTS3","ard1"
1,23,1,"D",0.3328,"SPECMTS3","ard1"
1,23,1,"E",0.324,"SPECMTS3","ard1"
1,23,1,"F",0.3025,"SPECMTS3","ard1"
1,23,1,"G",0.3004,"SPECMTS3","ard1"
1,23,1,"H",0.3046,"SPECMTS3","ard1"
1,23,2,"A",0.3134,"SPECMTS3","ard1"
1,23,2,"B",0.3298,"SPECMTS3","ard1"
1,23,2,"C",0.3416,"SPECMTS3","ard1"
1,23,2,"D",0.3442,"SPECMTS3","ard1"
1,23,2,"E",0.0543,"SPECMTS3","ard1"
1,23,2,"F",0.3153,"SPECMTS3","ard1"
1,23,2,"G",0.3143,"SPECMTS3","ard1"
1,23,2,"H",0.0397,"SPECMTS3","ard1"
1,23,3,"A",0.3162,"SPECMTS3","ard1"
1,23,3,"B",0.3393,"SPECMTS3","ard1"
1,23,3,"C",0.3032,"SPECMTS3","ard1"
1,23,3,"D",0.3496,"SPECMTS3","ard1"
1,23,3,"E",0.3291,"SPECMTS3","ard1"
1,23,3,"F",0.3253,"SPECMTS3","ard1"
1,23,3,"G",0.2735,"SPECMTS3","ard1"
1,23,3,"H",0.3098,"SPECMTS3","ard1"
1,23,4,"A",0.321,"SPECMTS3","ard1"
1,23,4,"B",0.1258,"SPECMTS3","ard1"
1,23,4,"C",0.2595,"SPECMTS3","ard1"
1,23,4,"D",0.3448,"SPECMTS3","ard1"
1,23,4,"E",0.3243,"SPECMTS3","ard1"
1,23,4,"F",0.3208,"SPECMTS3","ard1"
1,23,4,"G",0.3187,"SPECMTS3","ard1"
1,23,4,"H",0.3188,"SPECMTS3","ard1"
1,23,5,"A",0.1337,"SPECMTS3","ard1"
1,23,5,"B",0.322,"SPECMTS3","ard1"
1,23,5,"C",0.2784,"SPECMTS3","ard1"
1,23,5,"D",0.3408,"SPECMTS3","ard1"
1,23,5,"E",0.3277,"SPECMTS3","ard1"
1,23,5,"F",0.3131,"SPECMTS3","ard1"
1,23,5,"G",0.3148,"SPECMTS3","ard1"
1,23,5,"H",0.3164,"SPECMTS3","ard1"
1,23,6,"A",0.3223,"SPECMTS3","ard1"
1,23,6,"B",0.0434,"SPECMTS3","ard1"
1,23,6,"C",0.3385,"SPECMTS3","ard1"
1,23,6,"D",0.346,"SPECMTS3","ard1"
1,23,6,"E",0.3114,"SPECMTS3","ard1"
1,23,6,"F",0.3159,"SPECMTS3","ard1"
1,23,6,"G",0.3182,"SPECMTS3","ard1"
1,23,6,"H",0.3343,"SPECMTS3","ard1"
1,23,7,"A",0.3379,"SPECMTS3","ard1"
1,23,7,"B",0.3409,"SPECMTS3","ard1"
1,23,7,"C",0.3409,"SPECMTS3","ard1"
1,23,7,"D",0.3487,"SPECMTS3","ard1"
1,23,7,"E",0.3209,"SPECMTS3","ard1"
1,23,7,"F",0.3165,"SPECMTS3","ard1"
1,23,7,"G",0.3177,"SPECMTS3","ard1"
1,23,7,"H",0.324,"SPECMTS3","ard1"
1,23,8,"A",0.3118,"SPECMTS3","ard1"
1,23,8,"B",0.3004,"SPECMTS3","ard1"
1,23,8,"C",0.1178,"SPECMTS3","ard1"
1,23,8,"D",0.3476,"SPECMTS3","ard1"
1,23,8,"E",0.3231,"SPECMTS3","ard1"
1,23,8,"F",0.2834,"SPECMTS3","ard1"
1,23,8,"G",0.3232,"SPECMTS3","ard1"
1,23,8,"H",0.17,"SPECMTS3","ard1"
1,23,9,"A",0.3308,"SPECMTS3","ard1"
1,23,9,"B",0.1608,"SPECMTS3","ard1"
1,23,9,"C",0.3429,"SPECMTS3","ard1"
1,23,9,"D",0.3478,"SPECMTS3","ard1"
1,23,9,"E",0.3175,"SPECMTS3","ard1"
1,23,9,"F",0.3307,"SPECMTS3","ard1"
1,23,9,"G",0.3264,"SPECMTS3","ard1"
1,23,9,"H",0.323,"SPECMTS3","ard1"
1,23,10,"A",0.3492,"SPECMTS3","ard1"
1,23,10,"B",0.1381,"SPECMTS3","ard1"
1,23,10,"C",0.3399,"SPECMTS3","ard1"
1,23,10,"D",0.3491,"SPECMTS3","ard1"
1,23,10,"E",0.3317,"SPECMTS3","ard1"
1,23,10,"F",0.3224,"SPECMTS3","ard1"
1,23,10,"G",0.329,"SPECMTS3","ard1"
1,23,10,"H",0.3298,"SPECMTS3","ard1"
1,23,11,"A",0.3298,"SPECMTS3","ard1"
1,23,11,"B",0.31,"SPECMTS3","ard1"
1,23,11,"C",0.3507,"SPECMTS3","ard1"
1,23,11,"D",0.0966,"SPECMTS3","ard1"
1,23,11,"E",0.3461,"SPECMTS3","ard1"
1,23,11,"F",0.2867,"SPECMTS3","ard1"
1,23,11,"G",0.1063,"SPECMTS3","ard1"
1,23,11,"H",0.0458,"SPECMTS3","ard1"
1,23,12,"A",0.337,"SPECMTS3","ard1"
1,23,12,"B",0.0408,"SPECMTS3","ard1"
1,23,12,"C",0.3764,"SPECMTS3","ard1"
1,23,12,"D",0.044,"SPECMTS3","ard1"
1,23,12,"E",0.3347,"SPECMTS3","ard1"
1,23,12,"F",0.0406,"SPECMTS3","ard1"
1,23,12,"G",0.2846,"SPECMTS3","ard1"
1,23,12,"H",0.0407,"SPECMTS3","ard1"
2,23,1,"A",0.3213,"SPECMTS3","ard1"
2,23,1,"B",0.3459,"SPECMTS3","ard1"
2,23,1,"C",0.3416,"SPECMTS3","ard1"
2,23,1,"D",0.3518,"SPECMTS3","ard1"
2,23,1,"E",0.33,"SPECMTS3","ard1"
2,23,1,"F",0.3262,"SPECMTS3","ard1"
2,23,1,"G",0.3198,"SPECMTS3","ard1"
2,23,1,"H",0.3203,"SPECMTS3","ard1"
2,23,2,"A",0.3259,"SPECMTS3","ard1"
2,23,2,"B",0.3457,"SPECMTS3","ard1"
2,23,2,"C",0.3482,"SPECMTS3","ard1"
2,23,2,"D",0.3477,"SPECMTS3","ard1"
2,23,2,"E",0.0576,"SPECMTS3","ard1"
2,23,2,"F",0.3331,"SPECMTS3","ard1"
2,23,2,"G",0.3201,"SPECMTS3","ard1"
2,23,2,"H",0.0397,"SPECMTS3","ard1"
2,23,3,"A",0.3276,"SPECMTS3","ard1"
2,23,3,"B",0.3556,"SPECMTS3","ard1"
2,23,3,"C",0.3459,"SPECMTS3","ard1"
2,23,3,"D",0.3666,"SPECMTS3","ard1"
2,23,3,"E",0.3445,"SPECMTS3","ard1"
2,23,3,"F",0.328,"SPECMTS3","ard1"
2,23,3,"G",0.285,"SPECMTS3","ard1"
2,23,3,"H",0.319,"SPECMTS3","ard1"
2,23,4,"A",0.3275,"SPECMTS3","ard1"
2,23,4,"B",0.1723,"SPECMTS3","ard1"
2,23,4,"C",0.2999,"SPECMTS3","ard1"
2,23,4,"D",0.36,"SPECMTS3","ard1"
2,23,4,"E",0.3393,"SPECMTS3","ard1"
2,23,4,"F",0.3429,"SPECMTS3","ard1"
2,23,4,"G",0.3308,"SPECMTS3","ard1"
2,23,4,"H",0.3277,"SPECMTS3","ard1"
2,23,5,"A",0.2094,"SPECMTS3","ard1"
2,23,5,"B",0.347,"SPECMTS3","ard1"
2,23,5,"C",0.3005,"SPECMTS3","ard1"
2,23,5,"D",0.3577,"SPECMTS3","ard1"
2,23,5,"E",0.3494,"SPECMTS3","ard1"
2,23,5,"F",0.3361,"SPECMTS3","ard1"
2,23,5,"G",0.322,"SPECMTS3","ard1"
2,23,5,"H",0.3395,"SPECMTS3","ard1"
2,23,6,"A",0.3399,"SPECMTS3","ard1"
2,23,6,"B",0.0406,"SPECMTS3","ard1"
2,23,6,"C",0.3497,"SPECMTS3","ard1"
2,23,6,"D",0.3572,"SPECMTS3","ard1"
2,23,6,"E",0.3332,"SPECMTS3","ard1"
2,23,6,"F",0.3388,"SPECMTS3","ard1"
2,23,6,"G",0.3253,"SPECMTS3","ard1"
2,23,6,"H",0.3328,"SPECMTS3","ard1"
2,23,7,"A",0.3532,"SPECMTS3","ard1"
2,23,7,"B",0.3548,"SPECMTS3","ard1"
2,23,7,"C",0.3656,"SPECMTS3","ard1"
2,23,7,"D",0.3632,"SPECMTS3","ard1"
2,23,7,"E",0.3376,"SPECMTS3","ard1"
2,23,7,"F",0.3241,"SPECMTS3","ard1"
2,23,7,"G",0.3304,"SPECMTS3","ard1"
2,23,7,"H",0.3279,"SPECMTS3","ard1"
2,23,8,"A",0.329,"SPECMTS3","ard1"
2,23,8,"B",0.3482,"SPECMTS3","ard1"
2,23,8,"C",0.1252,"SPECMTS3","ard1"
2,23,8,"D",0.3663,"SPECMTS3","ard1"
2,23,8,"E",0.342,"SPECMTS3","ard1"
2,23,8,"F",0.3055,"SPECMTS3","ard1"
2,23,8,"G",0.3331,"SPECMTS3","ard1"
2,23,8,"H",0.1806,"SPECMTS3","ard1"
2,23,9,"A",0.3497,"SPECMTS3","ard1"
2,23,9,"B",0.1929,"SPECMTS3","ard1"
2,23,9,"C",0.359,"SPECMTS3","ard1"
2,23,9,"D",0.3591,"SPECMTS3","ard1"
2,23,9,"E",0.3409,"SPECMTS3","ard1"
2,23,9,"F",0.337,"SPECMTS3","ard1"
2,23,9,"G",0.343,"SPECMTS3","ard1"
2,23,9,"H",0.3394,"SPECMTS3","ard1"
2,23,10,"A",0.3739,"SPECMTS3","ard1"
2,23,10,"B",0.1732,"SPECMTS3","ard1"
2,23,10,"C",0.3544,"SPECMTS3","ard1"
2,23,10,"D",0.3669,"SPECMTS3","ard1"
2,23,10,"E",0.3477,"SPECMTS3","ard1"
2,23,10,"F",0.3398,"SPECMTS3","ard1"
2,23,10,"G",0.3408,"SPECMTS3","ard1"
2,23,10,"H",0.339,"SPECMTS3","ard1"
2,23,11,"A",0.3523,"SPECMTS3","ard1"
2,23,11,"B",0.34,"SPECMTS3","ard1"
2,23,11,"C",0.3779,"SPECMTS3","ard1"
2,23,11,"D",0.1077,"SPECMTS3","ard1"
2,23,11,"E",0.3505,"SPECMTS3","ard1"
2,23,11,"F",0.3009,"SPECMTS3","ard1"
2,23,11,"G",0.1119,"SPECMTS3","ard1"
2,23,11,"H",0.0498,"SPECMTS3","ard1"
2,23,12,"A",0.3419,"SPECMTS3","ard1"
2,23,12,"B",0.0422,"SPECMTS3","ard1"
2,23,12,"C",0.3605,"SPECMTS3","ard1"
2,23,12,"D",0.0412,"SPECMTS3","ard1"
2,23,12,"E",0.3443,"SPECMTS3","ard1"
2,23,12,"F",0.0413,"SPECMTS3","ard1"
2,23,12,"G",0.3355,"SPECMTS3","ard1"
2,23,12,"H",0.0408,"SPECMTS3","ard1"
